Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,1,1,19,,,,
2,up,Indochine & Christine and the Queens,3SEX,5,1,19,,,,
3,-,Norrbilar,Norrbilar,-,1,39,,,,
4,up,Indochine,3 Nuits par semaine,57,2,64,,,,
5,up,Paul McCartney,Seize The Day,16,5,5,,,,
6,-,The Offspring,We Never Have Sex Anymore,-,6,1,,,,
7,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,12,,,,
8,down,Tom Petty & The Heartbreakers,The Last DJ,3,3,19,,,,
9,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,4,,,,
10,up,Midnight Oil,Beds Are Burning,52,6,60,,,,
11,-,Shirley Bassey,(Where Do I Begin) Love Story (Away Team Mix),-,11,1,,,,
12,up,U2,Sunday Bloody Sunday,54,3,62,,,,
13,-,The Rolling Stones,"Brown Sugar (Live / Forest National Arena, Brussels / 17/10/73)",-,3,3,,,,
14,up,Queen,We Will Rock You,29,7,9,,,,
15,-,Placebo,Johnny and Mary,-,2,1,,,,
16,up,AC/DC,Highway to Hell,86,2,35,,,,
17,-,Huey Lewis & The News,The Power of Love,-,1,19,,,,
18,-,Embryo,Radio Marrakesch / Orient Express,-,18,1,,,,
19,up,Bruce Springsteen,Born in the U.S.A.,92,1,59,,,,
20,-,Paul McCartney,Lavatory Lil,-,6,3,,,,
21,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,21,3,,,,
22,-,The Beatles,Drive My Car,-,3,3,,,,
23,up,Téléphone,Un autre monde,31,2,59,,,,
24,-,No Doubt,Don't Speak,-,5,50,,,,
25,down,Geri Halliwell,It's Raining Men,10,10,3,,,,
26,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,26,3,,,,
27,-,Niagara,Je dois m'en aller,-,3,59,,,,
28,-,The Rolling Stones,Start Me Up,-,2,4,,,,
29,-,Delgres,Assez Assez,-,4,2,,,,
30,up,Queen,We Are the Champions,37,13,4,,,,
31,down,U2,One,23,2,59,,,,
32,-,Tom Jones,It's Not Unusual,-,17,12,,,,
33,-,T. Rex,Children of the Revolution (2014 Remaster),-,33,1,,,,
34,-,Sting,Russians,-,5,4,,,,
35,down,Craig Armstrong,Finding Beauty,11,10,35,,,,
36,up,Indochine,Tes yeux noirs,98,3,64,,,,
37,-,Neil Young,Dance Dance Dance (Live),-,37,1,,,,
38,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,12,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,18,6,,,,
40,-,Chris Rea,On the Beach,-,5,2,,,,
41,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,2,3,,,,
42,down,Téléphone,Cendrillon,18,4,44,,,,
43,-,The Sweet Remains,Printemps a Paris,-,12,6,,,,
44,-,Super Mama Djombo,Dissan Na M'bera,-,2,1,,,,
45,down,Queen,Don't Stop Me Now,13,3,34,,,,
46,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,3,,,,
47,-,The Offspring,Come Out and Play,-,47,3,,,,
48,-,Van Halen,Jump,-,3,20,,,,
49,down,Nirvana,Smells Like Teen Spirit,6,2,35,,,,
50,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,36,3,,,,
51,down,R.E.M.,Everybody Hurts (Album Fade),39,13,34,,,,
52,down,The Beatles,Here Comes the Sun,7,2,20,,,,
53,-,Starrysky,La Marseillaise en Jpop,-,53,1,,,,
54,-,Bertignac et les Visiteurs,Ces idées-là,-,5,31,,,,
55,-,Tnt,Intro Clockwork Orange (En Directo),-,55,2,,,,
56,-,The Beatles,In My Life,-,56,1,,,,
57,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,57,1,,,,
58,-,Pretenders,I'll Stand By You,-,20,21,,,,
59,-,The Offspring,The Kids Aren't Alright,-,5,4,,,,
60,-,Paul McCartney,When The Wind Is Blowing,-,19,4,,,,
61,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,5,,,,
62,-,4 Non Blondes,What's Up?,-,4,33,,,,
63,up,Nirvana,Come as You Are,63,3,42,,,,
64,-,The Wannadies,You & Me Song,-,64,1,,,,
65,-,Gaye Su Akyol,İsyan Manifestosu,-,65,1,,,,
66,-,Twenty Four Seven,Alive,-,47,1,,,,
67,-,Téléphone,Le jour s'est levé,-,4,35,,,,
68,-,U2,Beautiful Day,-,4,9,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,2,23,,,,
70,-,Canned Heat,Rollin 'N' Tumblin',-,26,2,,,,
71,-,Bella Ciao,Bella Ciao,-,10,2,,,,
72,-,Eric Clapton,Layla (Live),-,7,8,,,,
73,-,Coldplay,Clocks,-,63,1,,,,
74,-,Deep Purple,Smoke on the Water (Live in Tokyo 2014),-,74,1,,,,
75,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,15,5,,,,
76,down,Kyo,Le chemin (feat. Sita),20,4,48,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,17,1,58,,,,
78,-,Tucky Buzzard,Mistreating Woman,-,78,1,,,,
79,-,Electric Light Orchestra,Letter from Spain,-,16,9,,,,
80,-,Pink Floyd,High Hopes (Edited),-,12,6,,,,
81,-,UB40,The Way You Do the Things You Do,-,45,2,,,,
82,down,U2,With or Without You,12,2,64,,,,
83,-,Three Dog Night,Easy to Be Hard,-,83,1,,,,
84,-,Genesis,Invisible Touch,-,15,13,,,,
85,-,Texas,Summer Son,-,7,39,,,,
86,-,Lloyd Cole & The Commotions,Forest Fire (Extended Remix),-,18,2,,,,
87,-,Dolly,Je n'veux pas rester sage,-,6,11,,,,
88,down,The Rolling Stones,Paint It Black,84,2,13,,,,
89,-,Chicago,Hard to Say I'm Sorry / Get Away,-,89,1,,,,
90,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,29,2,,,,
91,down,Téléphone,New york avec toi,67,2,49,,,,
92,down,David Bowie,Space Oddity,87,3,14,,,,
93,-,Queen,Another One Bites the Dust,-,9,11,,,,
94,down,Genesis,Jesus He Knows Me,24,3,23,,,,
95,-,Les Rita Mitsouko,C'est comme ça,-,1,62,,,,
96,down,Toto,Hold the Line,88,5,44,,,,
97,down,The Police,Every Breath You Take,64,5,66,,,,
98,-,Janis Joplin,Me and Bobby McGee,-,16,2,,,,
99,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,2,,,,
100,-,Pink Floyd,Eclipse (2011 Remastered Version),-,23,1,,,,
