Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tétard,Encore une fois,-,1,1,,,,
2,-,Supergrass,Alright (2015 - Remaster),-,2,6,,,,
3,-,Bishop Briggs,HIGHER,-,3,1,,,,
4,-,Niagara,Quand la ville dort,-,4,52,,,,
5,up,The Police,Walking on the Moon,34,1,86,,,,
6,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,29,,,,
7,-,Peter Gabriel,The Family and the Fishing Net (Live),-,7,1,,,,
8,up,Indochine,J'ai demandé à la lune,99,1,97,,,,
9,-,Erang,The Underwater Zeppelin Whale,-,9,1,,,,
10,-,The Rolling Stones,Miss You,-,3,24,,,,
11,-,Ten Years After,I'm Going Home (Live at Woodstock),-,11,4,,,,
12,-,Lynyrd Skynyrd,That Smell,-,12,1,,,,
13,-,David Bowie & Queen,Under Pressure,-,11,8,,,,
14,up,Indochine,L'aventurier,17,1,139,,,,
15,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,46,,,,
16,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,16,1,,,,
17,-,Two Guns and a Bullet,Hotel California (Cover),-,17,1,,,,
18,-,Dokken,Lightnin' Strikes Again,-,18,1,,,,
19,-,Jeff Fetterman,Bottle Full of Blues,-,19,1,,,,
20,-,Devo,Working in a Coal Mine,-,20,1,,,,
21,down,Indochine,3 Nuits par semaine,19,2,131,,,,
22,up,Les Rita Mitsouko,Marcia Baïla,31,1,41,,,,
23,-,W.A.S.P.,I Don't Need No Doctor,-,23,1,,,,
24,-,The Who,Baba O'Riley,-,24,1,,,,
25,-,Les Rita Mitsouko,Andy,-,2,39,,,,
26,-,Tears for Fears,Everybody Wants To Rule the World,-,26,1,,,,
27,-,Underoath,"Desperate Times, Desperate Measures",-,27,1,,,,
28,-,Steppenwolf,Born to Be Wild,-,2,23,,,,
29,up,Indochine,3ème sexe,37,1,96,,,,
30,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,30,,,,
31,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,31,2,,,,
32,down,Lenny Kravitz,It Ain't Over 'Til It's Over,4,4,20,,,,
33,-,Big Brother & The Holding Company,Summertime (Live),-,33,1,,,,
34,-,The Beatles,Magical Mystery Tour,-,9,2,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,16,,,,
36,-,Skeletoon,Cold the Night,-,36,1,,,,
37,-,Barrie Gledden & Kes Loy,Symphony No. 5,-,24,1,,,,
38,-,BO DIDDLEY,The Great Grandfather,-,38,1,,,,
39,-,Simon & Garfunkel,Star Carol,-,29,3,,,,
40,-,Mickey 3D,Respire,-,2,44,,,,
41,down,Indochine,Tes yeux noirs,3,3,125,,,,
42,-,Nina Hagen & Nina Hagen Band,African Reggae,-,42,1,,,,
43,-,Skelton,L'envie D'aimer,-,26,3,,,,
44,-,Joe Tex,Papa Was Too,-,44,1,,,,
45,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,8,,,,
46,-,R.E.M.,Shiny Happy People,-,14,1,,,,
47,-,The Police,Roxanne (Remastered 2003),-,2,14,,,,
48,down,Louise Attaque,J't'emmène au vent,45,2,39,,,,
49,-,Reed Turner,Familiar Sound,-,26,17,,,,
50,down,Elvis Presley,Are You Lonesome Tonight?,39,25,2,,,,
51,up,Elvis Presley,Crying In the Chapel,64,14,12,,,,
52,-,David Bowie,You Feel So Lonely You Could Die,-,52,1,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,2,81,,,,
54,-,Tears for Fears,Shout,-,33,2,,,,
55,down,Eagle-Eye Cherry,Save Tonight,21,2,21,,,,
56,-,Nickelback,How You Remind Me,-,53,9,,,,
57,-,The Police,So Lonely (Remastered 2003),-,2,28,,,,
58,-,Genesis,Jesus He Knows Me,-,3,61,,,,
59,-,Noir Désir,Le vent nous portera,-,4,13,,,,
60,up,Guns N' Roses,Knockin' On Heaven's Door,83,5,45,,,,
61,-,Metallica,Nothing Else Matters,-,3,18,,,,
62,-,Culture Club,Karma Chameleon,-,24,11,,,,
63,-,David Bowie,The Next Day,-,63,2,,,,
64,-,Lenny Kravitz,Stand By My Woman,-,37,5,,,,
65,up,Amy LaVere,Don't Go yet John,67,21,14,,,,
66,-,Lia Rose,My Bones,-,7,14,,,,
67,-,Supertramp,Breakfast In America,-,7,27,,,,
68,-,The Slits,I Heard It Through the Grapevine,-,43,3,,,,
69,-,Mano Negra,Mala Vida,-,2,17,,,,
70,up,Pretenders,Don't Get Me Wrong,87,4,31,,,,
71,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,27,,,,
72,down,Fontaines D.C.,Roman Holiday,20,2,7,,,,
73,-,Lenny Kravitz,I Belong To You,-,6,6,,,,
74,-,Silvain Vanot,Il bouge aussi,-,74,1,,,,
75,-,Elvis Presley,That's All Right,-,25,2,,,,
76,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),43,4,44,,,,
77,down,Midnight Oil,Beds Are Burning,26,1,25,,,,
78,down,Kyo,Le chemin (feat. Sita),69,4,87,,,,
79,-,David Bowie,Toy (Your Turn To Drive),-,79,1,,,,
80,-,Supertramp,It's Raining Again,-,5,10,,,,
81,-,Jack Johnson,The News,-,24,11,,,,
82,-,Kemp,Où allons-nous,-,82,1,,,,
83,-,Bob Dylan,Man In the Long Black Coat,-,18,2,,,,
84,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,3,,,,
85,-,Niagara,Je dois m'en aller,-,3,72,,,,
86,-,David Bowie,Lazarus,-,10,11,,,,
87,down,Indochine,La vie est belle,33,6,24,,,,
88,-,System Of A Down,Lonely Day,-,27,4,,,,
89,-,Badfinger,Without You (2010 Remaster),-,89,1,,,,
90,up,Jan & Dean,Surf City,91,43,6,,,,
91,-,Lynyrd Skynyrd,Simple Man,-,91,2,,,,
92,-,David Bowie,I Can't Give Everything Away,-,92,1,,,,
93,-,Shaka Ponk,Sex Ball,-,6,28,,,,
94,-,Jack Johnson,Adrift,-,52,3,,,,
95,-,The Rolling Stones,Under My Thumb,-,2,21,,,,
96,-,The Beatles,All My Loving,-,95,3,,,,
97,-,Janis Joplin,Move Over,-,4,14,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,21,,,,
99,-,Lofofora,Un mec sans histoire,-,99,1,,,,
100,-,Talk Talk,Such a Shame,-,4,18,,,,
