Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,15,,,,
2,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,23,,,,
3,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,3,31,,,,
4,down,Måneskin,BABY SAID,3,1,42,,,,
5,up,The Rolling Stones,She’s a Rainbow,31,1,50,,,,
6,-,Bruce Springsteen,Brilliant Disguise (Springsteen on Broadway),-,6,1,,,,
7,up,Midnight Oil,Beds Are Burning,30,1,82,,,,
8,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,9,,,,
9,up,Shaka Ponk,Dad'Algorythm,14,4,28,,,,
10,-,F.F.F.,Tout ce qu’on FFFait,-,10,1,,,,
11,up,F.F.F.,On devient FFFou,49,11,2,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,47,,,,
13,-,F.F.F.,Les magazines,-,13,2,,,,
14,-,Stealers Wheel,Stuck In the Middle With You,-,14,12,,,,
15,-,Eric Clapton,Motherless Children,-,15,4,,,,
16,-,The Who,We're Not Gonna Take It,-,16,3,,,,
17,up,Måneskin,VALENTINE,34,1,4,,,,
18,down,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",6,4,18,,,,
19,-,Johnny Hallyday,Un cri,-,3,7,,,,
20,-,Supertramp,Goodbye Stranger,-,3,49,,,,
21,down,David Bowie,Starman,15,9,8,,,,
22,down,Indochine,L'aventurier,2,1,208,,,,
23,up,Supertramp,Take The Long Way Home,92,5,16,,,,
24,up,Survivor,Eye of the Tiger,24,1,54,,,,
25,-,Killing Joke,Money Is Not Our God,-,25,1,,,,
26,up,Louise Attaque,J't'emmène au vent,48,2,100,,,,
27,-,Led Zeppelin,Black Dog,-,4,20,,,,
28,-,Eric Clapton,After Midnight,-,28,1,,,,
29,down,Indochine,3ème sexe,16,1,164,,,,
30,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,67,,,,
31,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),37,1,12,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,1,141,,,,
33,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),36,4,83,,,,
34,-,The Police,Walking on the Moon,-,1,121,,,,
35,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,10,,,,
36,-,Axel Bauer,Eteins la lumière,-,7,35,,,,
37,-,Blur,Song 2 (2012 - Remaster),-,15,10,,,,
38,-,The Beatles,Blackbird,-,7,9,,,,
39,-,Talk Talk,Such a Shame,-,4,40,,,,
40,-,The Beatles,Come Together,-,9,16,,,,
41,-,Kings Of Convenience,Parallel Lines,-,6,41,,,,
42,-,F.F.F.,Won’t You ???,-,42,1,,,,
43,up,Indochine,Canary bay,50,3,106,,,,
44,-,Nickelback,How You Remind Me,-,16,55,,,,
45,up,Toto,Rosanna,52,8,36,,,,
46,-,The Who,Overture,-,46,3,,,,
47,down,Shivaree,Goodnight Moon,18,17,10,,,,
48,up,Louise Attaque,Ton invitation (Single Version),85,2,66,,,,
49,-,Killing Joke,Millenium,-,49,1,,,,
50,-,Stevie Nicks,Stand Back (Remaster),-,43,1,,,,
51,-,Neil Young,Alabama,-,50,4,,,,
52,-,Killing Joke,Love Like Blood,-,40,3,,,,
53,up,Les Rita Mitsouko,C'est comme ça,87,1,138,,,,
54,-,Les Rita Mitsouko,Les histoires d'a,-,3,57,,,,
55,-,Kid Rock,All Summer Long,-,28,4,,,,
56,-,The Beatles,Something,-,17,6,,,,
57,down,Redbone,Come and Get Your Love,8,3,71,,,,
58,-,The Jam,Town Called Malice,-,18,6,,,,
59,-,Scorpions,Holiday,-,30,3,,,,
60,-,Matmatah,Emma,-,42,7,,,,
61,up,Leonard Cohen,"Hey, That's No Way to Say Goodbye",66,7,6,,,,
62,-,Roger Daltrey,It's a Hard Life,-,62,1,,,,
63,-,Killing Joke,The Wait,-,63,1,,,,
64,up,Indochine,Tes yeux noirs,83,3,194,,,,
65,-,Jeanne Moreau,On dit que je ne suis pas sage,-,24,2,,,,
66,-,Bruce Springsteen,One Minute You're Here,-,22,15,,,,
67,down,David Bowie,Life On Mars?,29,2,38,,,,
68,-,Eric Clapton,I Shot the Sheriff,-,5,8,,,,
69,-,Chemtrails,Join Our Death Cult,-,62,1,,,,
70,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,7,6,,,,
71,-,Guns N' Roses,Welcome to the Jungle,-,2,8,,,,
72,-,Indochine,La vie est belle,-,6,41,,,,
73,-,Elvis Presley,Jailhouse Rock,-,3,8,,,,
74,-,David Bowie,Lazarus,-,10,12,,,,
75,-,Rod Stewart,Baby Jane,-,5,61,,,,
76,-,Phil Collins,You Can't Hurry Love,-,4,30,,,,
77,-,Mickey 3D,Respire,-,2,57,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,2,40,,,,
79,down,blink-182,ONE MORE TIME,68,48,8,,,,
80,down,U2,Sunday Bloody Sunday,21,3,169,,,,
81,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,42,,,,
82,-,AC/DC,"Baby, Please Don't Go",-,20,3,,,,
83,-,David Bowie,Velvet Goldmine,-,83,1,,,,
84,down,U2,With or Without You,74,2,110,,,,
85,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,8,,,,
86,down,Julien Clerc,Ma préférence,76,4,25,,,,
87,-,Opus,Live Is Life,-,10,11,,,,
88,-,4 Non Blondes,What's Up?,-,4,94,,,,
89,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,14,,,,
90,-,Supertramp,Breakfast In America,-,2,21,,,,
91,-,Bertignac et les Visiteurs,Ces idées-là,-,5,116,,,,
92,-,Joni Mitchell,Both Sides Now,-,6,9,,,,
93,-,Pink Floyd,Money,-,2,56,,,,
94,down,Indochine,3 Nuits par semaine,7,2,201,,,,
95,-,The Doors,Touch Me (Doors Only Mix) [Robby Krieger Overdub],-,70,2,,,,
96,-,Steely Dan,Hey Nineteen,-,13,16,,,,
97,-,Bruce Springsteen,Hungry Heart,-,3,26,,,,
98,-,Indochine,Un été français,-,7,25,,,,
99,-,Led Zeppelin,Heartbreaker,-,66,2,,,,
100,down,AC/DC,Highway to Hell,26,2,87,,,,
