Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,L'aventurier,4,1,77,,,,
2,up,Indochine & Christine and the Queens,3SEX,3,1,26,,,,
3,up,Nirvana,Smells Like Teen Spirit,91,2,41,,,,
4,-,Kevin K,Allies of Rockin Roll,-,4,3,,,,
5,-,Non!,"Non, non, non, non, non !",-,5,1,,,,
6,-,Guns N' Roses,November Rain,-,6,2,,,,
7,-,Bob Seger & The Silver Bullet Band,Betty Lou's Gettin' Out Tonight,-,7,1,,,,
8,up,Téléphone,Cendrillon,44,4,49,,,,
9,-,The Who,Who Are You (Single Edit),-,6,14,,,,
10,-,Joe Cocker,Catfish,-,10,1,,,,
11,-,Indochine,College Boy (Mix 2020),-,11,1,,,,
12,up,Paul McCartney,Seize The Day,92,5,10,,,,
13,up,The Police,Walking on the Moon,32,1,51,,,,
14,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,18,,,,
15,-,Lia Rose,My Bones,-,7,4,,,,
16,-,Midnight Oil,Beds Are Burning,-,6,63,,,,
17,up,Queen,We Will Rock You,20,7,12,,,,
18,-,Norrbilar,Norrbilar,-,1,43,,,,
19,-,Eight Ball Grifter,Behind The Lines,-,19,1,,,,
20,down,Yannick Noah,Saga Africa (Ambiance secousse),13,1,12,,,,
21,-,The Yardbirds,Shapes of Things,-,21,1,,,,
22,up,James Brown,I Got You (I Feel Good),49,7,17,,,,
23,-,Billy Joel,Uptown Girl,-,3,34,,,,
24,-,Eleni Mandell,I'll Be Home,-,21,12,,,,
25,-,Tom Petty & The Heartbreakers,The Last DJ,-,3,23,,,,
26,-,Tracey Thorn,Femme Fatale,-,26,1,,,,
27,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,27,,,,
28,up,The Police,Every Breath You Take,28,5,73,,,,
29,-,The Police,Message in a Bottle,-,4,55,,,,
30,-,Indochine,Un été français,-,7,11,,,,
31,-,Steely Dan,Hey Nineteen,-,13,6,,,,
32,-,Crowded House,Playing With Fire,-,32,1,,,,
33,up,Téléphone,Ca c'est vraiment toi,58,3,54,,,,
34,down,Indochine,J'ai demandé à la lune,6,1,52,,,,
35,-,No Doubt,Don't Speak,-,5,52,,,,
36,-,Supertramp,Breakfast In America,-,7,25,,,,
37,down,Tout Va Bien,Estamos bien,8,8,5,,,,
38,up,Queen,Another One Bites the Dust,85,9,13,,,,
39,-,Les Rita Mitsouko,C'est comme ça,-,1,66,,,,
40,-,Kajagoogoo,Too Shy,-,6,20,,,,
41,-,Oasis,Wonderwall,-,2,16,,,,
42,up,Téléphone,Un autre monde,42,2,66,,,,
43,-,Bohemian Rhapsody,Bohemian Rhapsody,-,1,2,,,,
44,-,Pretenders,Don't Get Me Wrong,-,4,17,,,,
45,-,A.M.P.,Another One Bites the Dust,-,3,13,,,,
46,-,Indochine,3ème sexe,-,1,48,,,,
47,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,28,,,,
48,-,Blondie,Rapture,-,24,2,,,,
49,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,29,3,,,,
50,-,The Doors,You Make Me Real (2006 Remastered),-,50,1,,,,
51,-,Chicago,What's This World Comin' To,-,51,1,,,,
52,up,U2,Sunday Bloody Sunday,67,3,66,,,,
53,-,Queen,Fat Bottomed Girls (Single Version),-,53,1,,,,
54,-,Patti Smith,Changing of the Guards,-,54,1,,,,
55,-,The Who,Won't Get Fooled Again,-,8,3,,,,
56,-,Richard Anthony,Amoureux de ma femme,-,56,2,,,,
57,-,Santana,The Calling (feat. Eric Clapton),-,57,1,,,,
58,-,Tony Joe White,The Ballad of Hollis Brown,-,58,1,,,,
59,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,11,,,,
60,down,Craig Armstrong,Finding Beauty,35,10,42,,,,
61,-,Daniel Powter,Bad Day,-,5,2,,,,
62,-,Pink Floyd,Have a Cigar,-,62,2,,,,
63,-,Genesis,Jesus He Knows Me,-,3,24,,,,
64,down,The Beatles,Yellow Submarine,31,3,5,,,,
65,-,Dr. Feelgood,She Does It Right,-,65,1,,,,
66,-,Lou Reed,Walk On the Wild Side,-,5,13,,,,
67,-,The Doors,Light My Fire,-,4,11,,,,
68,-,Royal Wood,When Nothing's Left,-,24,4,,,,
69,-,Richard Hawley,What Love Means,-,33,8,,,,
70,-,Blondie,Accidents Never Happen,-,70,1,,,,
71,-,PelleK,Tossed Salads & Scrambled Eggs (Frasier Opening Theme),-,71,1,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,2,27,,,,
73,-,David Bowie,Space Oddity (1999 Remaster),-,9,14,,,,
74,-,The Beatles,Revolution 1,-,74,1,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,12,,,,
76,-,Patti Smith Group,Because the Night,-,4,11,,,,
77,-,Huey Lewis & The News,The Power of Love,-,1,22,,,,
78,-,Mel & Kim,Respectable,-,29,2,,,,
79,-,Delirious,In a Gadda Da Vida,-,79,1,,,,
80,-,Gene Vincent & His Blue Caps,Baby Blue,-,80,1,,,,
81,-,Pretenders,I'll Stand By You,-,20,23,,,,
82,-,Ayron Jones,Take Me Away,-,29,2,,,,
83,-,Supertramp,Take the Long Way Home,-,3,10,,,,
84,down,Indochine,Tes yeux noirs,73,3,71,,,,
85,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,16,,,,
86,down,Indochine,3 Nuits par semaine,5,2,70,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,6,,,,
88,up,Queen,Bohemian Rhapsody,96,2,20,,,,
89,-,Natacha Atlas,Mon Amie la Rose,-,7,7,,,,
90,-,U2,New Year's Day,-,1,55,,,,
91,-,Johnny Hallyday,Les bras en croix,-,91,1,,,,
92,down,Shaka Ponk,Sex Ball,17,6,12,,,,
93,down,Téléphone,New york avec toi,88,2,55,,,,
94,-,The Who,Pinball Wizard,-,15,6,,,,
95,-,AC/DC,Let There Be Rock,-,30,3,,,,
96,-,Queen,We Are the Champions,-,13,6,,,,
97,-,Heart,Barracuda,-,69,3,,,,
98,-,The Animals,The House of the Rising Sun,-,20,2,,,,
99,-,U2,One,-,2,64,,,,
100,down,Geneviève Toupin,Heart of Gold,69,15,6,,,,
