Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Johnny B. Goode,2,1,3,,,,
2,down,Roy Williams,Roy's 39th Dream,1,1,3,,,,
3,-,Louise Attaque,J't'emmène au vent,-,2,2,,,,
4,up,Pink Floyd,Money,24,2,8,,,,
5,up,Indochine,L'aventurier,13,1,85,,,,
6,-,Kyo,Mon époque,-,1,1,,,,
7,-,David Bowie,Mother,-,7,1,,,,
8,-,Pink Floyd,Time,-,2,2,,,,
9,down,Laurent Garnier & The Limiñanas,Saul,6,2,7,,,,
10,-,Indochine,Nos célébrations,-,5,31,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,2,45,,,,
12,up,Indochine,3 Nuits par semaine,32,2,76,,,,
13,up,Indochine,Canary bay,36,3,48,,,,
14,-,Chuck Berry,You Never Can Tell,-,4,2,,,,
15,-,Bohemian Rhapsody,Bohemian Rhapsody,-,1,3,,,,
16,up,Indochine,Tes yeux noirs,82,3,77,,,,
17,-,Redbone,Come and Get Your Love,-,3,18,,,,
18,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,15,,,,
19,up,Les Rita Mitsouko,Les histoires d'a,43,3,24,,,,
20,-,Billy Idol,Flesh for Fantasy,-,20,1,,,,
21,-,The Beatles,Come Together,-,9,2,,,,
22,down,Indochine & Christine and the Queens,3SEX (Radio Edit),3,1,6,,,,
23,-,Pink Floyd,Eclipse (2011 Remastered Version),-,23,2,,,,
24,up,U2,One,56,2,70,,,,
25,-,Guns N' Roses,Locomotive (Complicity),-,25,1,,,,
26,up,Niagara,Je dois m'en aller,93,3,67,,,,
27,up,Bruce Springsteen,Born in the U.S.A.,35,1,66,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,2,2,,,,
29,-,Mayhem,Deathcrush,-,29,1,,,,
30,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,19,,,,
31,down,Les Rita Mitsouko,C'est comme ça,23,1,74,,,,
32,-,Foreigner,I Want to Know What Love Is,-,27,13,,,,
33,-,Frankie Goes to Hollywood,Relax,-,6,26,,,,
34,up,Nick Waterhouse,To Tell,78,23,4,,,,
35,-,Bob Dylan,I Want You,-,22,3,,,,
36,-,La Rotule 50's,Surf 'n' Roll,-,36,1,,,,
37,-,Supertramp,Dreamer,-,3,21,,,,
38,down,Téléphone,Un autre monde (Remasterisé en 2015),26,1,17,,,,
39,-,AC/DC,Demon Fire,-,20,4,,,,
40,-,Supertramp,Dreamer,-,8,4,,,,
41,-,Anthony Phillips,Pasquinade,-,41,2,,,,
42,-,Axel Bauer,Eteins la lumière,-,7,3,,,,
43,-,Rage Against the Machine,Killing In the Name,-,43,1,,,,
44,down,Scott Matthews,Head First Into Paradise,27,7,15,,,,
45,up,No Doubt,Don't Speak,55,5,56,,,,
46,-,Metallica,Nothing Else Matters,-,3,1,,,,
47,-,Eagles,Hotel California,-,3,13,,,,
48,up,Simple Minds,Mandela Day,65,5,10,,,,
49,-,Suzanne Vega,Luka,-,3,48,,,,
50,-,Bérurier Noir,Vivre Libre ou Mourir,-,50,1,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,5,7,,,,
52,-,The Rolling Stones,Miss You,-,3,3,,,,
53,-,The Rolling Stones,Angie,-,3,3,,,,
54,-,Mike Oldfield,To France (Remastered 2015),-,14,1,,,,
55,-,Take That,Back for Good (Radio Mix),-,2,7,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,13,,,,
57,-,Mel & Kim,Respectable,-,29,3,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,8,,,,
59,-,The Rolling Stones,Paint It Black (Live),-,16,2,,,,
60,-,Phil Collins,You Can't Hurry Love,-,4,7,,,,
61,-,Louise Attaque,Les nuits parisiennes,-,3,1,,,,
62,-,Bob Dylan,Just Like a Woman (Live),-,62,1,,,,
63,-,George Harrison,My Sweet Lord,-,6,13,,,,
64,up,Kiss,I Was Made for Lovin' You,95,2,50,,,,
65,-,Louise Attaque,Ton invitation (Single Version),-,2,3,,,,
66,-,The Rubettes,Sugar Baby Love,-,12,7,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,48,3,,,,
68,-,The Rolling Stones,Gimme Shelter,-,4,12,,,,
69,-,The Christians,Words,-,9,4,,,,
70,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,1,,,,
71,-,Sting,If You Love Somebody Set Them Free,-,8,5,,,,
72,down,The Rolling Stones,Paint It Black,15,2,19,,,,
73,-,Ian Dury,Sex & Drugs & Rock & Roll,-,22,3,,,,
74,down,Kings Of Convenience,Parallel Lines,49,6,17,,,,
75,up,David Bowie,Life On Mars?,84,2,6,,,,
76,-,Jett Everill,Carved in Stone (feat. Red Revision),-,76,1,,,,
77,down,Lia Rose,My Bones,42,7,7,,,,
78,-,Bob Dylan,Sad-Eyed Lady of the Lowlands,-,78,1,,,,
79,-,The Police,Walking on the Moon,-,1,56,,,,
80,-,Richard Ashcroft,A Song for the Lovers,-,80,1,,,,
81,-,Phoenix,If I Ever Feel Better,-,2,7,,,,
82,down,Arno,Je veux nager,52,6,4,,,,
83,-,Pretenders,I'll Stand By You,-,3,3,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,2,3,,,,
85,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],64,2,22,,,,
86,-,"Pulp, Anne Dudley & 倫敦交響樂團",I Spy,-,86,1,,,,
87,-,Shaka Ponk,Sex Ball,-,6,14,,,,
88,down,Téléphone,New York avec toi (Remasterisé en 2015),14,2,11,,,,
89,-,U2,New Year's Day,-,1,59,,,,
90,-,The Slits,I Heard It Through the Grapevine,-,43,1,,,,
91,-,U2,Pride (In the Name of Love) [Remastered],-,1,2,,,,
92,-,AC/DC,Through The Mists Of Time,-,16,3,,,,
93,-,The Who,Won't Get Fooled Again (Single Edit),-,27,3,,,,
94,down,Pink Floyd,Us and Them (2011 Remastered Version),68,47,2,,,,
95,-,Hervé Cristiani,Il est libre Max,-,3,14,,,,
96,down,Téléphone,Cendrillon (Remasterisé en 2015),4,2,12,,,,
97,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,3,,,,
98,-,The Rolling Stones,Under My Thumb,-,2,11,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,49,,,,
100,-,Sex Pistols,God Save the Queen,-,1,3,,,,
