Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,America,Lonely People,2,1,5,,,,
2,up,Indochine & Christine and the Queens,3SEX,3,1,11,,,,
3,-,The Stooges,I Wanna Be Your Dog,-,3,2,,,,
4,up,Téléphone,Un autre monde,10,2,51,,,,
5,-,Ed Sheeran,Candle In the Wind (2018 Version),-,5,1,,,,
6,up,R.E.M.,Losing My Religion,73,3,60,,,,
7,-,Indochine,J'ai demandé à la lune,-,1,40,,,,
8,-,Niagara,Assez,-,8,14,,,,
9,-,Kiss,Strutter,-,9,1,,,,
10,-,Dilone,Pile ou face,-,10,1,,,,
11,up,Kyo,Le chemin (feat. Sita),70,4,43,,,,
12,-,The Rubettes,Sugar Baby Love,-,12,5,,,,
13,-,Bruce Springsteen,The River,-,4,14,,,,
14,-,The Beatles,Let It Be,-,2,14,,,,
15,-,David Bowie,Space Oddity (1999 Remaster),-,9,11,,,,
16,-,The Sandals,"Theme from ""the Endless Summer""",-,16,1,,,,
17,down,Paul McCartney,Find My Way,9,1,9,,,,
18,-,U2,The Fly,-,18,2,,,,
19,up,Tom Petty & The Heartbreakers,The Last DJ,60,3,11,,,,
20,-,Prince,Batdance,-,20,2,,,,
21,-,Kad,Nous sommes d'ailleurs,-,21,1,,,,
22,-,The Beatles,Lucy In the Sky with Diamonds,-,4,9,,,,
23,down,Gavin James,Boxes,18,9,19,,,,
24,-,Spin Doctors,Two Princes,-,7,18,,,,
25,up,James Blunt,You're Beautiful,26,3,23,,,,
26,up,Midnight Oil,Beds Are Burning,78,6,54,,,,
27,-,Scott Matthews,Myself Again,-,15,11,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,2,41,,,,
29,up,Téléphone,New york avec toi,62,2,43,,,,
30,-,Kiss,I Was Made for Lovin' You,-,2,42,,,,
31,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,4,,,,
32,-,Culture Club,Do You Really Want To Hurt Me,-,15,8,,,,
33,up,Suzanne Vega,Luka,95,3,39,,,,
34,-,Queen,Another One Bites the Dust,-,9,7,,,,
35,up,Indochine & Christine and the Queens,3SEX (Christine Version),59,3,10,,,,
36,-,Jimi Hendrix,Mannish Boy,-,28,1,,,,
37,-,Mickey 3D,Respire,-,2,22,,,,
38,-,David Bowie,Blackstar,-,19,3,,,,
39,down,Julien Clerc,Ma préférence,14,4,11,,,,
40,up,Craig Armstrong,Finding Beauty,51,10,27,,,,
41,-,Indochine,Canary bay,-,3,33,,,,
42,up,Queen,Don't Stop Me Now,97,3,28,,,,
43,-,Téléphone,Cendrillon,-,4,38,,,,
44,up,The Police,Every Breath You Take,99,5,59,,,,
45,down,Percy Sledge,When a Man Loves a Woman,6,2,8,,,,
46,-,Amy Jo Johnson,dancing in-between,-,11,6,,,,
47,-,The Sweet Remains,Printemps a Paris,-,12,4,,,,
48,-,Mark Kozelek,Something Stupid,-,23,6,,,,
49,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,22,2,,,,
50,-,Nickelback,How You Remind Me,-,16,20,,,,
51,-,Genesis,Mama,-,38,2,,,,
52,down,Indochine,3 Nuits par semaine,16,2,57,,,,
53,-,Ian Dury,Sex & Drugs & Rock & Roll,-,22,2,,,,
54,down,Yannick Noah,Saga Africa (Ambiance secousse),5,1,7,,,,
55,-,The Orwells,All the Cool Kids,-,36,2,,,,
56,-,WESH WESH,Le Coup De Soleil,-,56,1,,,,
57,-,U2,Pride (In the Name of Love),-,4,35,,,,
58,up,Indochine,L'aventurier,76,1,63,,,,
59,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,19,13,,,,
60,-,Lou Reed,Walk On the Wild Side,-,5,10,,,,
61,-,Van Morrison,Brown Eyed Girl,-,60,2,,,,
62,-,David Bowie,Rebel Rebel (1999 Remaster),-,52,4,,,,
63,-,U2,New Year's Day,-,1,48,,,,
64,-,The Doobie Brothers,"Long Train Runnin' (Live from the Beacon Theatre, November, 2018)",-,64,2,,,,
65,-,The Police,Message in a Bottle,-,4,44,,,,
66,-,Natacha Atlas,Mon Amie la Rose,-,7,5,,,,
67,-,Fleetwood Mac,Dreams,-,14,14,94,2020-10-18,94,2020-10-18
68,-,The Beatles,Help!,-,11,6,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,9,19,,,,
70,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,22,,,,
71,up,The Rolling Stones,Angie,80,3,34,,,,
72,-,The Beatles,Paperback Writer,-,35,2,,,,
73,-,Traffic,Coloured Rain,-,73,1,,,,
74,-,4 Non Blondes,What's Up?,-,4,28,,,,
75,-,Family,Sweet Desiree,-,75,1,,,,
76,-,Indochine,Tes yeux noirs,-,3,58,,,,
77,-,Small Faces,All or Nothing,-,77,1,,,,
78,-,The Powerful,Pharaoh (feat. Rob Richards),-,78,1,,,,
79,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,6,,,,
80,-,Les Sales Majestés,Pandémie,-,14,2,,,,
81,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,3,,,,
82,-,LaVern Baker & The Gliders,Jim Dandy (Original Mix),-,82,1,,,,
83,-,Chuck Berry,Havana Moon,-,62,1,,,,
84,-,Indochine,Nos célébrations,-,5,24,,,,
85,-,The Raconteurs,"Steady, as She Goes",-,77,2,,,,
86,-,Patti Smith Group,Frederick,-,8,14,,,,
87,-,The Doors,L.A. Woman,-,21,3,,,,
88,-,Metallica,Nothing Else Matters,-,5,24,,,,
89,-,Terry Reid,This Time (Remastered),-,82,2,,,,
90,-,Kevin Coyne,Marlene,-,90,2,,,,
91,down,Téléphone,Ca c'est vraiment toi,31,3,45,,,,
92,-,The Rolling Stones,She’s a Rainbow,-,1,14,,,,
93,-,Julien Clerc,L'assassin assassiné,-,47,2,,,,
94,-,Bryan Ferry,Falling In Love Again,-,94,1,,,,
95,-,Bo Diddley,Who Do You Love,-,95,1,,,,
96,-,Texas,Summer Son,-,7,33,,,,
97,down,The Police,Walking on the Moon,83,1,43,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,87,5,19,,,,
99,-,Eric Burdon & The Animals,When I Was Young,-,99,1,,,,
100,-,Cancre,Saisir,-,100,1,,,,
