Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,1,1,7,,,,
2,-,Mano Negra,Mala Vida,-,2,9,,,,
3,-,Les Rita Mitsouko,Les histoires d'a,-,3,15,,,,
4,-,Bruce Springsteen,The River,-,4,10,,,,
5,-,Genesis,Jesus He Knows Me,-,3,15,,,,
6,-,Maten,Medley Maten,-,6,1,,,,
7,-,The Police,Spirits in the Material World (Remastered 2003),-,7,1,,,,
8,-,John Fogerty,Born on the Bayou (with Kid Rock),-,8,1,,,,
9,up,Indochine,Nos célébrations,88,5,16,,,,
10,-,Mink DeVille,Cadillac Walk,-,10,1,,,,
11,-,Niagara,L'amour à la plage,-,2,24,,,,
12,up,Nirvana,Come as You Are,23,3,30,,,,
13,up,JJ Wilde,The Rush,53,13,3,,,,
14,-,U2,New Year's Day,-,1,35,,,,
15,down,Norrbilar,Norrbilar,2,1,25,,,,
16,-,Van Halen,Ain't Talkin' 'Bout Love,-,16,1,,,,
17,up,U2,I Still Haven't Found What I'm Looking For,52,1,39,,,,
18,-,Indochine,Canary bay,-,3,30,,,,
19,down,Niagara,Quand la ville dort,14,4,31,,,,
20,-,Texas,Summer Son,-,7,26,,,,
21,-,Blondie,Call Me,-,1,22,,,,
22,up,Craig Armstrong,Finding Beauty,45,10,12,,,,
23,-,The Troggs,Wild Thing,-,23,1,,,,
24,-,Sepultura,Isolation,-,24,1,,,,
25,-,Leonard Cohen,Happens to the Heart,-,3,15,,,,
26,-,The Rolling Stones,Paint It Black,-,2,6,,,,
27,up,Nirvana,The Man Who Sold the World (MTV Unplugged),70,1,10,,,,
28,-,Kyo,Dernière danse,-,2,18,,,,
29,down,Van Halen,Jump,3,3,11,,,,
30,up,U2,Sunday Bloody Sunday,48,3,46,,,,
31,-,Dan Hartman,Instant Replay,-,31,1,,,,
32,-,Neil Young,Lookin' for a Leader – 2020,-,6,2,,,,
33,-,Talk Talk,It's My Life (Extended Mix),-,33,1,,,,
34,up,Les Rita Mitsouko,C'est comme ça,39,1,42,,,,
35,up,Indochine,Alice & June (Version album),79,6,3,,,,
36,up,The Beatles,Hey Jude (Take 1),36,2,11,,,,
37,-,Ryan Adams,Hotel Chelsea Nights,-,37,1,,,,
38,-,Lou Doillon,Icu,-,38,1,,,,
39,-,Eagles,"Take It Easy (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,39,1,,,,
40,-,Free,All Right Now (Single Version),-,3,4,,,,
41,up,Fantastic Negrito,Chocolate Samurai,86,7,6,,,,
42,up,R.E.M.,Everybody Hurts (Album Fade),76,13,26,,,,
43,up,Pink Floyd,Money,92,2,5,,,,
44,-,Deep Purple,Child In Time (Single Edit),-,44,1,,,,
45,down,Nirvana,Smells Like Teen Spirit,32,2,26,,,,
46,down,Johnny Hallyday,Deux sortes d'hommes,4,4,2,,,,
47,-,Pink Floyd,Hey You,-,47,1,,,,
48,-,-><-,Wish You Were Here,-,17,1,,,,
49,-,Blondie,Heart of Glass,-,49,1,,,,
50,-,Suzanne Vega,Luka,-,3,30,,,,
51,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,23,1,,,,
52,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,52,1,,,,
53,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,14,,,,
54,-,Leonard Cohen,Leaving the Table,-,17,3,,,,
55,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],54,2,11,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,46,1,37,,,,
57,-,The Beatles,I Am the Walrus,-,5,1,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,4,,,,
59,-,Les Rita Mitsouko,Fatigué D'être Fatigué,-,12,1,,,,
60,down,Toto,Hold the Line,21,5,35,,,,
61,-,Deep Purple,Man Alive,-,61,3,,,,
62,-,Niagara,Assez,-,8,12,,,,
63,-,The Rolling Stones,Little Red Rooster,-,47,1,,,,
64,down,Patti Smith Group,Frederick,10,8,11,,,,
65,up,Nirvana,Come As You Are (Live),72,5,10,,,,
66,up,R.E.M.,Losing My Religion,67,3,45,,,,
67,-,The Webb Sisters,If It Be Your Will (Live),-,60,1,,,,
68,-,Tom Petty & The Heartbreakers,Learning to Fly,-,18,4,,,,
69,-,Heart,Barracuda,-,69,1,,,,
70,-,Les Rita Mitsouko,Andy,-,2,16,,,,
71,-,Mark Knopfler,Long Cool Girl,-,30,5,,,,
72,up,Niagara,Je dois m'en aller,93,3,46,,,,
73,up,Van Halen,Eruption,83,21,2,,,,
74,-,Reed Turner,Long Way to Go,-,25,8,,,,
75,up,Eleni Mandell,I'll Be Home,98,21,7,,,,
76,-,Eagles,"Don Henley: ""Good Evening, ladies and gentlemen"" (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,76,1,,,,
77,-,Mano Negra,King Kong Five,-,33,2,,,,
78,-,Talk Talk,Such a Shame,-,4,4,,,,
79,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,5,,,,
80,down,Téléphone,Un autre monde (Remasterisé en 2015),8,1,12,,,,
81,-,David Crosby,I'd Swear There Was Somebody Here,-,81,1,,,,
82,-,Pretenders,I'll Stand By You,-,3,2,,,,
83,-,Marilyn Manson,DON'T CHASE THE DEAD,-,83,1,,,,
84,-,The Beatles,Lucy In the Sky with Diamonds,-,4,5,,,,
85,-,Tom Jones,It's Not Unusual,-,17,8,,,,
86,-,Code Orange,The Easy Way,-,86,1,,,,
87,-,Metallica,Nothing Else Matters,-,5,19,,,,
88,down,U2,One,12,2,43,,,,
89,-,Richard Hawley,What Love Means,-,33,4,,,,
90,down,Gérard Blanc,Une autre histoire,64,2,44,,,,
91,-,The Smashing Pumpkins,Geek U.S.A.,-,21,1,,,,
92,-,Sasha Dobson,If Not for Dreams,-,16,2,,,,
93,-,The Soup Dragons & Junior Reid,I'm Free,-,93,1,,,,
94,-,Deep Purple,Remission Possible,-,94,1,,,,
95,-,Blondie,Call Me,-,18,13,,,,
96,-,Deftones,This Link Is Dead,-,96,1,,,,
97,-,The Rolling Stones,Star Star (2020),-,97,1,,,,
98,down,Indochine,L'aventurier,18,1,48,,,,
99,-,Lenny Kravitz,Fly Away,-,64,1,,,,
100,-,Culture Club,Do You Really Want To Hurt Me,-,15,3,,,,
