Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buffalo Springfield,For What It's Worth,1,1,8,,,,
2,up,Mano Negra,Mala Vida,2,2,10,,,,
3,up,U2,One,88,2,44,,,,
4,up,Norrbilar,Norrbilar,15,1,26,,,,
5,up,Johnny Hallyday,Deux sortes d'hommes,46,4,3,,,,
6,up,Indochine,Alice & June (Version album),35,6,4,,,,
7,up,Les Rita Mitsouko,Andy,70,2,17,,,,
8,-,Bruce Springsteen,Burnin' Train,-,8,1,,,,
9,up,Nirvana,Smells Like Teen Spirit,45,2,27,,,,
10,up,Niagara,L'amour à la plage,11,2,25,,,,
11,-,Spin Doctors,Two Princes,-,7,12,,,,
12,-,Bruce Springsteen,Last Man Standing,-,12,1,,,,
13,-,Trini Lopez,Gonna Get Along Without You Now,-,13,1,,,,
14,up,Niagara,Quand la ville dort,19,4,32,,,,
15,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],55,2,12,,,,
16,down,U2,New Year's Day,14,1,36,,,,
17,-,Gavin James,Boxes,-,9,2,,,,
18,-,U2,Desire,-,4,3,,,,
19,-,The Beatles,Let It Be,-,2,7,,,,
20,up,R.E.M.,Everybody Hurts (Album Fade),42,13,27,,,,
21,up,Toto,Hold the Line,60,5,36,,,,
22,-,Bruce Springsteen,One Minute You're Here,-,22,1,,,,
23,up,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),53,5,15,,,,
24,up,Niagara,Assez,62,8,13,,,,
25,down,U2,I Still Haven't Found What I'm Looking For,17,1,40,,,,
26,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,6,,,,
27,-,The Black Crowes,"Sugaree (Live 8/1/06 Columbus, OH)",-,27,1,,,,
28,-,Supertramp,Dreamer,-,3,13,,,,
29,-,Rod Stewart,What a Difference a Day Makes,-,29,2,,,,
30,down,Maten,Medley Maten,6,6,2,,,,
31,up,Bruce Springsteen,Born in the U.S.A.,56,1,38,,,,
32,-,Men At Work,Who Can It Be Now?,-,11,7,,,,
33,-,Billy Joel,Uptown Girl,-,3,24,,,,
34,-,Julien Clerc,Ma préférence,-,4,8,,,,
35,-,Fleetwood Mac,Gypsy,-,35,2,,,,
36,-,Bob Dylan,Like a Rolling Stone,-,2,3,,,,
37,-,AC/DC,Highway to Hell,-,2,21,,,,
38,-,Blondie,Denis,-,38,1,,,,
39,down,Blondie,Call Me,21,1,23,,,,
40,-,Pink Floyd,Time,-,2,1,,,,
41,-,The Police,Every Breath You Take,-,5,46,,,,
42,down,Genesis,Jesus He Knows Me,5,3,16,,,,
43,-,Tori Amos,Enjoy the Silence,-,43,1,,,,
44,down,Craig Armstrong,Finding Beauty,22,10,13,,,,
45,-,Niagara,Soleil d'hiver,-,18,3,,,,
46,-,Mickey 3D,Respire,-,2,7,,,,
47,up,Indochine,L'aventurier,98,1,49,,,,
48,-,Johnny Hallyday,Tes tendres années (Live au Beacon Theatre de New-York 2014),-,48,1,,,,
49,-,4 Non Blondes,What's Up?,-,4,18,,,,
50,up,Niagara,Je dois m'en aller,72,3,47,,,,
51,up,Mark Knopfler,Long Cool Girl,71,30,6,,,,
52,-,Pretenders,Don't Get Me Wrong,-,4,13,,,,
53,-,The Police,Walking on the Moon,-,1,34,,,,
54,-,The Police,Message in a Bottle,-,4,32,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,5,4,,,,
56,-,The Beatles,Piggies (2018 Mix),-,56,1,,,,
57,down,Fantastic Negrito,Chocolate Samurai,41,7,7,,,,
58,down,JJ Wilde,The Rush,13,13,4,,,,
59,-,Bruce Springsteen,Hungry Heart,-,3,11,,,,
60,-,No Doubt,Just a Girl,-,19,6,,,,
61,-,Johnny Hallyday,Nashville Blues (Live au Beacon Theatre de New-York 2014),-,61,1,,,,
62,-,No Doubt,Don't Speak,-,5,32,,,,
63,-,Jean-Louis Aubert,Le Dormeur du val,-,61,1,,,,
64,-,Les Garçons Bouchers,Carnivore,-,64,1,,,,
65,-,Indochine,3ème sexe,-,1,36,,,,
66,-,Johnny Hallyday,Une lettre à l'enfant que j'étais,-,66,1,,,,
67,-,The Beatles,Dear Prudence (2018 Mix),-,57,2,,,,
68,up,Gérard Blanc,Une autre histoire,90,2,45,,,,
69,down,Indochine,Nos célébrations,9,5,17,,,,
70,-,Téléphone,Le chat,-,70,2,,,,
71,-,Tony Joe White,"They Caught the Devil and Put Him In Jail In Eudora, Arkansas",-,71,1,,,,
72,-,The Who,I Can't Explain,-,26,1,,,,
73,down,Les Rita Mitsouko,Les histoires d'a,3,3,16,,,,
74,down,U2,Sunday Bloody Sunday,30,3,47,,,,
75,-,Rockshop,Polk Salad Annie,-,75,1,,,,
76,-,The Rolling Stones,Angie,-,3,26,,,,
77,-,Neverhush,Solo,-,77,1,,,,
78,-,Richard Thompson,The Storm Won't Come,-,78,1,,,,
79,-,Amy Jo Johnson,dancing in-between,-,11,4,,,,
80,down,Nirvana,The Man Who Sold the World (MTV Unplugged),27,1,11,,,,
81,-,Tony Joe White,Takin' the Midnight Train,-,81,1,,,,
82,up,Blondie,Call Me,95,18,14,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,9,17,,,,
84,-,Queen,Don't Stop Me Now,-,3,11,,,,
85,-,Toto,Rosanna,-,8,13,,,,
86,-,Saez,Jours étranges,-,86,1,,,,
87,-,The Beatles,I'm a Loser,-,87,1,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,65,2,,,,
89,-,Bruce Springsteen,The Power Of Prayer,-,89,1,,,,
90,down,Indochine,Canary bay,18,3,31,,,,
91,-,Steely Dan,Do It Again,-,15,4,,,,
92,down,The Rolling Stones,Paint It Black,26,2,7,,,,
93,-,The Rolling Stones,She’s a Rainbow,-,1,13,,,,
94,-,Kyo,Le chemin (feat. Sita),-,4,35,,,,
95,-,Lenny Kravitz,Black and White America,-,65,1,,,,
96,-,Billy F Gibbons,Missin’ Yo’ Kissin’,-,96,1,,,,
97,-,The Kinks,You Really Got Me (Remastered),-,26,2,,,,
98,-,Indochine,Song for a Dream,-,10,26,,,,
99,-,Roy Orbison,"Oh, Pretty Woman",-,13,3,,,,
100,-,Bon Jovi,Never Say Goodbye,-,64,1,,,,
