Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Walking on the Moon,5,1,87,,,,
2,-,Chic,Good Times,-,2,2,,,,
3,-,Supertramp,Dreamer,-,3,27,,,,
4,up,Pretenders,Don't Get Me Wrong,70,4,32,,,,
5,-,Supertramp,The Logical Song,-,4,10,,,,
6,-,Pretenders,I'll Stand By You,-,3,14,,,,
7,-,Axel Bauer,Eteins la lumière,-,7,22,,,,
8,-,Led Zeppelin,Babe I'm Gonna Leave You,-,8,3,,,,
9,-,Les Négresses Vertes,Zobi la mouche,-,3,6,,,,
10,-,Patsy Matheson,So the Same,-,10,2,,,,
11,up,Fontaines D.C.,Roman Holiday,72,2,8,,,,
12,-,Bryan Adams,Please Forgive Me,-,10,3,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,35,2,17,,,,
14,-,Mark Knopfler,My Heart Has Never Changed,-,14,15,,,,
15,down,Indochine,J'ai demandé à la lune,8,1,98,,,,
16,-,The Limiñanas & Areski Belkacem,La Musique,-,16,7,,,,
17,-,Patti Smith Group,Frederick,-,8,33,,,,
18,up,Talk Talk,Such a Shame,100,4,19,,,,
19,-,Baltimora,Tarzan Boy,-,13,11,,,,
20,-,Rayburn,Ecoutez-Vous?,-,20,1,,,,
21,-,Sting,Englishman In New York,-,11,19,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,2,82,,,,
23,-,The Rolling Stones,Lady Jane,-,8,2,,,,
24,-,Chris Isaak,Wicked Game,-,7,8,,,,
25,-,The Police,Every Breath You Take,-,8,7,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,2,22,,,,
27,-,Sex Pistols,God Save the Queen,-,1,21,,,,
28,-,ScienceNV,Danse Macabre (feat. Camille Saint Saens),-,1,1,,,,
29,up,Metallica,Nothing Else Matters,61,3,19,,,,
30,-,Bee Gees,I Started a Joke,-,10,1,,,,
31,up,Indochine,Tes yeux noirs,41,3,126,,,,
32,down,Indochine,L'aventurier,14,1,140,,,,
33,-,Stereophonics,When You See It,-,10,2,,,,
34,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,9,,,,
35,-,The Beatles,All You Need Is Love,-,20,12,,,,
36,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,9,,,,
37,-,The Communards,Never Can Say Goodbye,-,10,5,,,,
38,down,Indochine,3 Nuits par semaine,21,2,132,,,,
39,-,U2,Desire,-,4,7,,,,
40,up,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),45,4,9,,,,
41,up,Eagle-Eye Cherry,Save Tonight,55,2,22,,,,
42,-,Cyndi Lauper,True Colors,-,19,4,,,,
43,-,Joan Jett,Bad Reputation,-,11,1,,,,
44,-,The Rolling Stones,Angie,-,3,21,,,,
45,down,Mickey 3D,Respire,40,2,45,,,,
46,-,The Rolling Stones,Brown Sugar,-,46,11,,,,
47,-,Dean Martin,Cha cha cha d'amour (Melodie d'amour),-,47,1,,,,
48,down,Indochine,3ème sexe,29,1,97,,,,
49,-,Leonard Cohen,Suzanne,-,11,6,,,,
50,-,Phoenix,If I Ever Feel Better,-,2,14,,,,
51,-,Nina Hagen,Michail Michail,-,51,1,,,,
52,up,Culture Club,Karma Chameleon,62,24,12,,,,
53,-,Les Rita Mitsouko,Singing in the Shower,-,5,9,,,,
54,-,The Doors,Light My Fire,-,4,23,,,,
55,-,Muse,Won’t Stand Down,-,45,3,,,,
56,down,Louise Attaque,J't'emmène au vent,48,2,40,,,,
57,-,Ezra Furman,My Zero,-,57,1,,,,
58,-,Peter Frampton,Show Me the Way (Live),-,50,2,,,,
59,-,Horace Bray,Calm Again,-,22,13,,,,
60,-,Les Rita Mitsouko,Les histoires d'a,-,3,39,,,,
61,-,Mr. Big,Wild World (2009 Remastered Version),-,24,5,,,,
62,-,Scorpions,Rock You Like a Hurricane,-,62,1,,,,
63,-,Peter Gabriel,Sledgehammer,-,8,6,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,9,,,,
65,-,Steely Dan,Kid Charlemagne,-,65,1,,,,
66,-,Supertramp,Take The Long Way Home,-,5,3,,,,
67,-,The Beatles,If I Fell,-,67,1,,,,
68,-,Neil Young,Like a Hurricane,-,22,1,,,,
69,-,Marco Benevento,Do You Want Some Magic,-,69,1,,,,
70,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,8,,,,
71,-,The Calling,Wherever You Will Go,-,1,18,,,,
72,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",A Road to Nowhere,-,15,2,,,,
73,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,9,,,,
74,-,Talk Talk,It's My Life (Remastered 1997),-,2,7,,,,
75,-,Mapache,They Don't Know at the Beach,-,75,1,,,,
76,-,Jack Johnson,Windblown Eyes,-,25,1,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,11,,,,
78,-,Tommy Roe,Dizzy,-,78,1,,,,
79,-,Tim,Voar (Opus 6) [feat. Rui Veloso],-,79,1,,,,
80,-,S.G. Goodman,All My Love Is Coming Back To Me,-,72,1,,,,
81,-,Trixter,50 Ways to Leave Your Lover,-,81,1,,,,
82,-,Sting,Practical Arrangement,-,19,4,,,,
83,-,Brandi Carlile,The Story,-,83,1,,,,
84,-,Spin Doctors,Two Princes,-,7,25,,,,
85,down,Kyo,Le chemin (feat. Sita),78,4,88,,,,
86,down,Nirvana,The Man Who Sold the World (MTV Unplugged),71,1,28,,,,
87,-,Redbone,Come and Get Your Love,-,3,33,,,,
88,-,Foreigner,Waiting for a Girl Like You,-,15,8,,,,
89,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,5,,,,
90,-,SUM 41,In Too Deep,-,83,4,,,,
91,-,Into The Fuzz,Chrononaut,-,91,1,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,1,99,,,,
93,-,Louise Attaque,Ton invitation (Single Version),-,2,28,,,,
94,-,The Polyphonic Spree,Got Down To the Soul,-,94,1,,,,
95,-,The Rolling Stones,Wild Horses,-,10,3,,,,
96,-,Robert Jon & The Wreck,Rescue Train (Live From Shuffle Brother Studios),-,96,1,,,,
97,-,Essie Jain,"O, I Love You",-,35,10,,,,
98,-,TOOL,Lateralus,-,63,2,,,,
99,down,Elvis Presley,Crying In the Chapel,51,14,13,,,,
100,-,Caesars,Jerk It Out,-,6,3,,,,
