Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,1,1,25,,,,
2,up,Téléphone,Un autre monde,4,2,69,,,,
3,-,Boudicca,Enta Omri,-,3,2,,,,
4,-,The Beatles,Not Guilty (Esher Demo),-,4,1,,,,
5,-,Les Rita Mitsouko,Singing in the Shower,-,5,5,,,,
6,-,Survivor,Eye of the Tiger,-,6,16,,,,
7,up,Les Rita Mitsouko,C'est comme ça,19,1,69,,,,
8,up,U2,I Still Haven't Found What I'm Looking For,39,1,65,,,,
9,up,Indochine,J'ai demandé à la lune,29,1,55,,,,
10,up,Les Négresses Vertes,Voilà l'été,20,2,12,,,,
11,-,Europe,Rock the Night,-,11,1,,,,
12,down,Laurent Garnier & The Limiñanas,Saul,6,2,2,,,,
13,-,Al Otro Lado,Al Otro Lado,-,1,1,,,,
14,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,12,3,,,,
15,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,1,,,,
16,-,X,Wild Thing,-,16,1,,,,
17,-,The Jimi Hendrix Experience,All Along the Watchtower,-,12,2,,,,
18,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,29,,,,
19,down,Indochine & Christine and the Queens,3SEX,7,1,29,,,,
20,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,29,,,,
21,-,DOLORES,Caresse mes cheveux (feat. The Vrooming Crew),-,21,1,,,,
22,down,Texas,Hi (Single Mix),3,3,2,,,,
23,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,23,1,,,,
24,-,Kiss,I Was Made for Lovin' You,-,2,47,,,,
25,-,The Sweet Remains,Printemps a Paris,-,12,7,,,,
26,-,Wings,Silly Love Songs,-,4,1,,,,
27,-,David Bowie,Life On Mars?,-,2,3,,,,
28,-,Rod Stewart,Baby Jane,-,5,29,,,,
29,up,The Police,Every Breath You Take,41,5,75,,,,
30,-,Vanessa Paradis,La Vague À Lames (Live - Olympia 1993),-,20,1,,,,
31,-,Silmarils,Va Y Avoir Du Sport,-,14,5,,,,
32,-,Taxi Girl,Cherchez le garçon,-,18,6,,,,
33,-,The Rolling Stones,She's a Rainbow,-,1,1,,,,
34,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,1,1,,,,
35,-,Lou Reed,Perfect Day,-,2,3,,,,
36,-,Louise Attaque,Ton invitation (Single Version),-,2,1,,,,
37,up,Téléphone,Cendrillon,50,4,52,,,,
38,down,Niagara,Quand la ville dort,21,4,47,,,,
39,up,The Doors,Riders On the Storm (2006 Remastered),45,2,3,,,,
40,-,The Beatles,Eleanor Rigby / Julia,-,40,1,,,,
41,-,Suzanne Vega,Luka,-,3,46,,,,
42,-,Les Rita Mitsouko,Andy,-,2,25,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,47,,,,
44,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,4,8,,,,
45,-,David Lee Roth,California Girls,-,45,1,,,,
46,up,Craig Armstrong,Finding Beauty,71,10,44,,,,
47,down,Indochine,L'aventurier,28,1,80,,,,
48,-,Oasis,Wonderwall,-,2,17,,,,
49,-,Niagara,Je dois m'en aller,-,3,62,,,,
50,-,Billy F Gibbons,Desert High,-,50,1,,,,
51,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,16,,,,
52,-,Niagara,J'ai vu,-,8,9,,,,
53,-,The Police,Walking on the Moon,-,1,53,,,,
54,-,Queen,Bohemian Rhapsody,-,2,21,,,,
55,-,Alanis Morissette,Hands Clean,-,50,1,,,,
56,-,King Harvest,Dancing In the Moonlight (Original Recording),-,56,1,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,2,42,,,,
58,-,R.E.M.,Everybody Hurts (Album Fade),-,13,36,,,,
59,-,Indochine,Tes yeux noirs,-,3,73,,,,
60,-,Indochine,Nos célébrations,-,5,30,,,,
61,-,Deep Purple,Man Alive,-,61,1,,,,
62,-,Paul McCartney,Seize The Day,-,5,12,,,,
63,-,LEVARA,On For The Night,-,63,1,,,,
64,-,The Doors,Love Street,-,64,1,,,,
65,down,Culture Club,Do You Really Want To Hurt Me,56,15,13,,,,
66,-,The Who,Tattoo,-,66,1,,,,
67,-,Alice Cooper,Under My Wheels,-,67,1,,,,
68,up,Indochine & Christine and the Queens,3SEX (Christine Version),96,3,18,,,,
69,-,Supertramp,Give a Little Bit,-,3,17,,,,
70,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,12,7,,,,
71,-,Eric Clapton,Layla (Live),-,7,9,,,,
72,-,Dj Marnik,Balavoine Mix,-,4,28,,,,
73,-,No Doubt,Don't Speak,-,5,53,,,,
74,-,4 Non Blondes,What's Up?,-,4,36,,,,
75,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,75,1,,,,
76,-,Hotei,Battle Without Honor or Humanity,-,45,4,,,,
77,-,Toto,Rosanna,-,8,16,,,,
78,-,Nirvana,All Apologies (MTV Unplugged),-,56,6,,,,
79,down,Lenny Kravitz,Are You Gonna Go My Way,69,3,15,,,,
80,-,Téléphone,Le jour s'est levé,-,4,37,,,,
81,-,Sparks,Here Comes Bob,-,81,1,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,7,,,,
83,-,David Bowie,Space Oddity (1999 Remaster),-,9,15,,,,
84,-,Chris Isaak,Blue Hotel,-,40,9,,,,
85,down,The Rolling Stones,Angie,79,3,44,,,,
86,-,The Rolling Stones,Honky Tonk Women,-,12,3,,,,
87,-,Supertramp,Dreamer,-,3,19,,,,
88,-,Brewer's Row,"Please, Please, Please, Please",-,12,4,,,,
89,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,56,2,,,,
90,-,Indochine,3 Nuits par semaine,-,2,71,,,,
91,-,Sting,If You Love Somebody Set Them Free,-,8,4,,,,
92,down,The Doors,Light My Fire,84,4,14,,,,
93,-,Roxy Music,More Than This,-,9,5,,,,
94,down,Téléphone,Ca c'est vraiment toi,5,3,56,,,,
95,-,Pretenders,Brass In Pocket,-,95,1,,,,
96,-,Geneviève Toupin,Heart of Gold,-,15,8,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,9,22,,,,
98,-,Greta Van Fleet,Broken Bells,-,25,1,,,,
99,-,Neil Young,Heart of Gold,-,2,10,,,,
100,-,Indochine,Un été français,-,7,13,,,,
