Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,5,1,5,,,,
2,up,Midnight Oil,Beds Are Burning,82,1,35,,,,
3,-,Peter Gabriel,In Your Eyes,-,3,1,,,,
4,-,Johnny Hallyday,La terre promise (Live au House of Blues de Houston 2014),-,4,1,,,,
5,-,The Cars,Let's Go,-,5,1,,,,
6,-,Dolly,Je n'veux pas rester sage,-,6,14,,,,
7,-,The Zombies,She's Not There (Rerecorded),-,7,1,,,,
8,-,Joni Mitchell,Both Sides Now,-,6,3,,,,
9,-,Noir Désir,L'homme pressé,-,9,13,,,,
10,-,Tom Petty & The Heartbreakers,"Lucille (Live at the Fillmore, 1997)",-,10,1,,,,
11,-,The Who,Won't Get Fooled Again,-,8,5,,,,
12,-,Duch665,Etats D'ame,-,12,1,,,,
13,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,13,1,,,,
14,-,Fontaines D.C.,How Cold Love Is,-,2,6,,,,
15,-,Noir Désir,Aux sombres héros de l'amer,-,15,1,,,,
16,-,Christine McVie,"Easy Come, Easy Go (Remix)",-,16,1,,,,
17,up,Indochine,L'aventurier,46,1,152,,,,
18,-,Lenny Kravitz,Let Love Rule,-,12,2,,,,
19,-,Fleetwood Mac,You Make Loving Fun,-,19,1,,,,
20,-,Lou Reed,Walk On the Wild Side,-,5,21,,,,
21,-,Indochine,J'ai demandé à la lune,-,1,105,,,,
22,-,Matmatah,Lambé an dro,-,22,10,,,,
23,-,Indochine,Les tzars,-,8,5,,,,
24,-,The Beatles,Love Me Do,-,2,9,,,,
25,up,Indochine,3 Nuits par semaine,52,2,146,,,,
26,-,Fleetwood Mac,Closing My Eyes (2013 Remaster),-,26,1,,,,
27,-,Kings of Leon,Molly's Chambers,-,27,1,,,,
28,-,"Ike & Tina Turner, Tina Turner & Ike Turner",Please Love Me,-,28,1,,,,
29,-,Louise Attaque,J't'emmène au vent,-,2,49,,,,
30,-,Steely Dan,Do It Again,-,15,17,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,26,,,,
32,down,Neil Young & Stray Gators,Heart of Gold,11,1,11,,,,
33,-,Fleetwood Mac,My Little Demon (Live),-,33,1,,,,
34,-,Kepa,Sodade,-,11,3,,,,
35,-,"Crosby, Stills, Nash & Young",Woodstock,-,35,2,,,,
36,-,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,36,1,,,,
37,-,U2,Where the Streets Have No Name,-,8,26,,,,
38,-,Christine McVie,Givin' It Back (Remix),-,38,1,,,,
39,-,Fleetwood Mac,Rhiannon (Live),-,39,1,,,,
40,-,Killing Joke,Love Like Blood,-,40,2,,,,
41,-,Fleetwood Mac,Say You Love Me (Single Version) [Remastered],-,41,1,,,,
42,-,Fleetwood Mac,World Turning,-,42,1,,,,
43,-,Fleetwood Mac,The Way I Feel,-,43,1,,,,
44,-,Moon Martin,Bad News,-,16,2,,,,
45,up,Indochine,Tes yeux noirs,83,3,139,,,,
46,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,46,3,,,,
47,-,Pink Floyd,Comfortably Numb,-,8,6,,,,
48,-,Richard Hawley,Not Lonely,-,18,8,,,,
49,-,Fleetwood Mac,The Chain (Live),-,49,1,,,,
50,-,Christine McVie,All You Gotta Do,-,50,1,,,,
51,-,Stealers Wheel,Stuck In the Middle With You,-,14,7,,,,
52,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,7,,,,
53,-,Bruce Springsteen,Hungry Heart,-,3,22,,,,
54,-,Bruce Springsteen,Tunnel of Love,-,54,2,,,,
55,-,Fleetwood Mac,Little Lies,-,55,1,,,,
56,-,Christine McVie,Slow Down,-,56,1,,,,
57,down,Fleetwood Mac,Songbird,32,11,3,,,,
58,-,Fleetwood Mac,Tusk (Live),-,58,1,,,,
59,-,Gerard Palaprat,Pour la Fin Du Monde,-,59,1,,,,
60,-,Eddie Vedder,Hard Sun,-,30,1,,,,
61,-,Supertramp,Goodbye Stranger,-,3,23,,,,
62,-,David Bowie & Queen,Under Pressure,-,11,12,,,,
63,-,Fleetwood Mac,Brown Eyes,-,63,1,,,,
64,-,America,A Horse With No Name,-,12,5,,,,
65,-,Lindsey Buckingham & Christine McVie,Game of Pretend,-,65,1,,,,
66,-,Christine McVie,The Challenge (Remix),-,66,1,,,,
67,-,Fleetwood Mac,Everywhere (Live),-,67,1,,,,
68,-,Tom Petty & The Heartbreakers,Refugee,-,28,2,,,,
69,-,Patti Smith Group,Because the Night,-,4,15,,,,
70,-,Christine McVie,Northern Star (Remix),-,70,1,,,,
71,-,Fleetwood Mac,Don't Stop (Live),-,71,1,,,,
72,-,Fleetwood Mac,Rattlesnake Shake (Remastered),-,72,1,,,,
73,-,Fleetwood Mac,Dreams (Live),-,73,1,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,5,13,,,,
75,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,75,1,,,,
76,-,Metallica,Lux Æterna,-,7,1,,,,
77,-,Eric Clapton,Layla (Live),-,7,14,,,,
78,-,Tedeschi Trucks Band,Nobody Knows You When You're Down And Out (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,78,1,,,,
79,-,Johnny Hallyday,Vivre pour le meilleur,-,1,6,,,,
80,-,Billy Joel,Scenes from an Italian Restaurant,-,24,4,,,,
81,down,Rod Stewart,Baby Jane,23,5,43,,,,
82,-,Wrang,De Vaendrig,-,82,1,,,,
83,-,Lindsey Buckingham & Christine McVie,Feel About You,-,83,1,,,,
84,-,David Gilmour,Fat Old Sun (Live In Gdansk),-,84,1,,,,
85,-,Tedeschi Trucks Band,Yes We Will,-,49,1,,,,
86,-,Fleetwood Mac,Sara,-,14,2,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,1,102,,,,
88,up,The Police,Every Breath You Take,100,8,13,,,,
89,-,"Crosby, Stills, Nash & Young",Carry On,-,20,3,,,,
90,-,Daniel Powter,Bad Day,-,5,7,,,,
91,-,"Heads, Hands & Feet",Country Boy,-,22,1,,,,
92,down,U2,Sunday Bloody Sunday,25,3,122,,,,
93,-,Christine McVie,Love Will Show Us How,-,93,1,,,,
94,-,BB Brunes,Dis-Moi,-,24,2,,,,
95,down,Bruce Springsteen,Born in the U.S.A.,67,1,107,,,,
96,-,Phil Collins,You Can't Hurry Love,-,4,18,,,,
97,-,Fleetwood Mac,Hold Me,-,83,1,,,,
98,-,Tom Petty & The Heartbreakers,"Runnin' Down a Dream (Live at the Fillmore, 1997)",-,98,1,,,,
99,-,Kyo,Le chemin (feat. Sita),-,4,95,,,,
100,-,Tedeschi Trucks Band,Layla (feat. Trey Anastasio) [Live at LOCKN' / 2019],-,100,1,,,,
