Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),3,1,3,,,,
2,-,The Rolling Stones,Paint It Black,-,2,31,,,,
3,down,Måneskin,BABY SAID,1,1,30,,,,
4,down,U2,Atomic City,2,1,3,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,56,,,,
6,-,The Rolling Stones,Angie,-,3,32,,,,
7,-,The Rolling Stones,You Can't Always Get What You Want,-,5,17,,,,
8,-,The Rolling Stones,Sympathy for the Devil,-,2,39,,,,
9,-,Bruce Hornsby & The Range,The Way It Is,-,3,10,,,,
10,-,Pink Floyd,Money,-,2,53,,,,
11,-,The Rolling Stones,Jumpin' Jack Flash,-,7,16,,,,
12,up,Niagara,Pendant que les champs brûlent,78,6,17,,,,
13,up,Shaka Ponk,Dad'Algorythm,14,4,16,,,,
14,-,Brian Stone,Rolling Stones,-,14,1,,,,
15,-,The Rolling Stones,Brown Sugar,-,5,18,,,,
16,-,The Rolling Stones,Start Me Up,-,2,39,,,,
17,-,Paul McCartney & Linda McCartney,Heart of the Country,-,17,3,,,,
18,-,The Velvet Underground,Pale Blue Eyes,-,11,3,,,,
19,-,The Beatles,Can't Buy Me Love,-,19,4,,,,
20,-,Toto,Rosanna,-,8,34,,,,
21,-,The Rolling Stones,Under My Thumb,-,2,23,,,,
22,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,22,1,,,,
23,down,Toploader,Dancing In the Moonlight,12,5,4,,,,
24,up,Les Rita Mitsouko,Marcia Baïla,31,1,90,,,,
25,down,Supertramp,The Logical Song,4,4,38,,,,
26,down,Indochine,3 Nuits par semaine,16,2,189,,,,
27,down,Indochine,L'aventurier,19,1,196,,,,
28,-,Supertramp,Goodbye Stranger,-,3,45,,,,
29,-,Eagles,Hotel California,-,3,26,,,,
30,up,Indochine,3ème sexe,33,1,153,,,,
31,-,The Rolling Stones,Driving Too Fast,-,31,1,,,,
32,-,Johnny Hallyday,Le pénitencier (Live au Regency Ballroom de San Francisco 2014),-,32,1,,,,
33,-,Fleetwood Mac,Dreams,-,7,33,87,2020-10-18,87,2020-10-18
34,down,The Rolling Stones,Miss You,7,3,44,,,,
35,up,Indochine,Canary bay,67,3,95,,,,
36,-,The Rolling Stones,Little Red Rooster (Mono),-,36,1,,,,
37,-,4 Non Blondes,What's Up?,-,4,88,,,,
38,-,The Rolling Stones,Continental Drift,-,38,1,,,,
39,-,Les Rita Mitsouko,Andy,-,2,51,,,,
40,-,Lena Deluxe,Animals,-,27,1,,,,
41,-,Toto,Hold the Line,-,5,55,,,,
42,-,The Rolling Stones,Tell Me,-,42,1,,,,
43,-,Simple Minds,Calling Your Name,-,43,1,,,,
44,up,U2,I Still Haven't Found What I'm Looking For,68,1,126,,,,
45,-,The Rolling Stones,We Love You,-,45,2,,,,
46,-,The Rolling Stones,Back of My Hand,-,46,1,,,,
47,-,Foreigner,Hot Blooded,-,47,1,,,,
48,-,Silmarils,Va Y Avoir Du Sport,-,14,28,,,,
49,-,The Rolling Stones,Dandelion,-,49,1,,,,
50,-,The Rolling Stones,Black Limousine (Remastered 2021),-,50,1,,,,
51,-,Les Rita Mitsouko,C'est comme ça,-,1,128,,,,
52,-,Ayron Jones,My America,-,52,1,,,,
53,-,Lou Reed,Sad Song,-,23,1,,,,
54,-,Paradox,Head Over Heels,-,54,1,,,,
55,-,The Rolling Stones,She’s a Rainbow,-,1,46,,,,
56,-,Lou Reed,Street Hassle,-,56,1,,,,
57,-,Santino,Encre noire,-,57,1,,,,
58,-,Lou Reed,Charley's Girl,-,24,1,,,,
59,-,The Rolling Stones,Salt of the Earth (Mono),-,59,1,,,,
60,-,The Rolling Stones,Prodigal Son (Mono),-,60,1,,,,
61,-,Joseph & Maia,Choose,-,61,1,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,43,,,,
63,-,Bruce Springsteen,One Minute You're Here,-,22,13,,,,
64,-,Foreigner,Urgent,-,17,9,,,,
65,-,The Rolling Stones,Child of the Moon (Mono),-,65,1,,,,
66,-,The Rolling Stones,Play With Fire,-,66,1,,,,
67,down,Axel Bauer,Éteins la lumière,18,8,2,,,,
68,down,Foreigner,Waiting for a Girl Like You,40,15,13,,,,
69,-,The Beatles,Lady Madonna,-,29,8,,,,
70,-,The Rolling Stones,"Angie (Live / Forest National Arena, Brussels / 17/10/73)",-,4,4,,,,
71,-,The Rolling Stones,As Tears Go By,-,4,5,,,,
72,-,Eric Clapton & Derek & The Dominos,Layla,-,41,4,,,,
73,-,The Rolling Stones,2000 Light Years from Home,-,34,4,,,,
74,-,Foreigner,Double Vision,-,74,1,,,,
75,down,Louise Attaque,J't'emmène au vent,41,2,88,,,,
76,-,Foreigner,Cold As Ice,-,23,6,,,,
77,-,The Police,Walking on the Moon,-,1,117,,,,
78,-,The Rolling Stones,Dead Flowers (2009 Mix),-,78,1,,,,
79,-,Bruce Springsteen,57 Channels (And Nothin' On),-,79,1,,,,
80,-,The Rolling Stones,Back Street Girl,-,80,1,,,,
81,-,Moon Martin,Bad News,-,16,5,,,,
82,-,Toto,St. George and the Dragon,-,66,5,,,,
83,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,83,2,,,,
84,-,The Rolling Stones,Lady Jane,-,8,4,,,,
85,-,The Rolling Stones,Wild Horses,-,37,6,,,,
86,-,Johnny Hallyday,Le pénitencier,-,15,6,,,,
87,-,Status Quo,Caroline,-,71,2,,,,
88,-,Sasha Dobson,If Not for Dreams,-,16,18,,,,
89,-,Horace Bray,Calm Again,-,22,20,,,,
90,-,Steppenwolf,Born to Be Wild,-,2,29,,,,
91,-,Redbone,Come and Get Your Love,-,3,61,,,,
92,-,The Rolling Stones,Who's Been Sleeping Here?,-,92,1,,,,
93,-,The Rolling Stones,Empty Heart,-,93,1,,,,
94,-,The Rolling Stones,Mother's Little Helper (Mono),-,94,1,,,,
95,-,Crosby & Nash,Don't Dig Here,-,95,1,,,,
96,-,The Rolling Stones,You Gotta Move (2009 Mix),-,13,3,,,,
97,down,Toploader,Dancing In the Moonlight (Acoustic Version),83,73,2,,,,
98,-,Jam In the Van & The Sheepdogs,Roughrider '89 (Live),-,98,1,,,,
99,-,John Mayer,Born and Raised,-,99,1,,,,
100,-,The Rolling Stones,Parachute Woman (Mono),-,100,1,,,,
