Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,51,,,,
2,up,The Beatles,The Long and Winding Road,91,2,3,,,,
3,-,The Beatles,Drive My Car,-,3,5,,,,
4,down,The Beatles,Let It Be,2,2,17,,,,
5,up,The Beatles,Let It Be,40,5,11,,,,
6,up,The Setting Son,In a Certain Way,16,6,7,,,,
7,-,Jeff Buckley,Hallelujah (Radio Edit),-,7,3,,,,
8,-,The Rolling Stones,Start Me Up,-,6,4,,,,
9,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,51,,,,
10,down,Kyo,Mon époque,9,1,13,,,,
11,-,LINKIN PARK,Numb,-,3,11,,,,
12,-,The Beatles,Get Back,-,12,1,,,,
13,up,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),17,2,6,,,,
14,-,Bruce Springsteen,Born in the U.S.A.,-,1,72,,,,
15,-,Pink Floyd,Comfortably Numb,-,8,3,,,,
16,up,Bohemian Rhapsody,Bohemian Rhapsody,48,1,5,,,,
17,-,The Rolling Stones,Angie,-,3,9,,,,
18,-,The Beatles,Here Comes the Sun,-,2,25,,,,
19,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,19,1,,,,
20,-,Louis-Jean Cormier,Tout le monde en même temps,-,20,1,,,,
21,-,Mike Oldfield,To France (Remastered 2015),-,14,2,,,,
22,-,The Rolling Stones,Fool to Cry,-,20,3,,,,
23,-,Leonard Cohen,It Seemed the Better Way,-,23,9,,,,
24,-,Jean-Louis Aubert,Dis quand reviendras-tu ?,-,24,2,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,29,,,,
26,-,The Rolling Stones,Start Me Up,-,2,14,,,,
27,-,Rage Against the Machine,Freedom,-,27,1,,,,
28,-,The Kinks,You Really Got Me (Remastered),-,26,5,,,,
29,-,Metallica,The Unforgiven,-,29,1,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,27,,,,
31,up,Janis Joplin & Big Brother & The Holding Company,Summertime,35,10,9,,,,
32,-,Michel Magne,Ross,-,32,1,,,,
33,-,Murray Head,Say It Ain't So Joe,-,8,2,,,,
34,-,Chuck Berry,Johnny B. Goode,-,1,4,,,,
35,-,The Beatles,Can't Buy Me Love,-,19,1,,,,
36,up,Scott Matthews,Head First Into Paradise,81,7,17,,,,
37,-,The Beatles,Matchbox,-,37,1,,,,
38,-,Toto,Georgy Porgy,-,1,11,,,,
39,-,talk to me,TALK! TALK! TALK!,-,39,1,,,,
40,up,Silmarils,Va Y Avoir Du Sport,41,14,9,,,,
41,-,Bryan Ferry,Same Old Scene,-,41,1,,,,
42,up,Jack Johnson,The News,74,24,4,,,,
43,-,Hippster Trio,Buzz & In Love,-,43,1,,,,
44,-,Paul McCartney,When The Wind Is Blowing,-,19,9,,,,
45,-,Niagara,J'ai vu,-,8,12,,,,
46,-,Bo Diddley,Bo Diddley,-,46,2,,,,
47,-,Peter Gabriel,Sledgehammer,-,8,1,,,,
48,up,The Rolling Stones,Brown Sugar,66,46,9,,,,
49,-,Neil Young & Crazy Horse,Song Of The Seasons,-,23,1,,,,
50,-,Leonard Cohen,Happens to the Heart,-,3,26,,,,
51,-,Bam Bam,I'm Dead,-,51,1,,,,
52,down,Indochine,3 Nuits par semaine,50,2,88,,,,
53,-,Niagara,Un million d'années,-,53,1,,,,
54,-,Van Morrison & The Chieftains,Star of the County Down,-,45,1,,,,
55,-,Leonard Cohen,If I Didn't Have Your Love,-,29,9,,,,
56,-,AC/DC,Highway to Hell (Live),-,13,4,,,,
57,down,Indochine,L'aventurier,3,1,97,,,,
58,-,The Remains,Why Do I Cry,-,58,1,,,,
59,down,Indochine,Tes yeux noirs,52,3,88,,,,
60,-,Tarmac,Notre époque,-,60,1,,,,
61,-,Téléphone,Crache ton venin (Remasterisé en 2006),-,56,2,,,,
62,-,Queen,Flash,-,62,2,,,,
63,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,63,1,,,,
64,-,Larry Williams,Bony Moronie,-,64,1,,,,
65,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,18,3,,,,
66,-,Leonard Cohen,Treaty,-,29,1,,,,
67,-,Kyo,Le chemin (feat. Sita),-,4,59,,,,
68,-,The Rolling Stones,Wild Horses,-,37,2,,,,
69,up,Bertignac et les Visiteurs,Ces idées-là,75,5,46,,,,
70,-,Kings Of Convenience,Parallel Lines,-,6,20,,,,
71,-,Indochine,J'ai demandé à la lune,-,1,64,,,,
72,-,Edie Brickell & New Bohemians,What I Am,-,10,4,,,,
73,down,The Celtic Social Club,For Real,12,7,3,,,,
74,down,U2,I Still Haven't Found What I'm Looking For,24,1,72,,,,
75,-,Suzanne Vega,Luka,-,3,51,,,,
76,-,Billy Joel,Uptown Girl,-,3,41,,,,
77,-,Indochine,3ème sexe,-,1,55,,,,
78,-,The Beatles,I Want to Hold Your Hand,-,39,1,,,,
79,-,TISM,"Won't Get Fooled Again, Again",-,79,1,,,,
80,-,The Coasters,Poison Ivy,-,80,1,,,,
81,-,Elton John,Jamaica Jerk-Off,-,81,1,,,,
82,-,U2,Pride (In the Name of Love) [Remastered],-,1,6,,,,
83,-,The Fray,You Found Me,-,29,6,,,,
84,-,The Beatles,Penny Lane,-,38,2,,,,
85,down,Eleni Mandell,I'll Be Home,53,21,16,,,,
86,-,Genesis,No Son of Mine,-,13,1,,,,
87,-,Dr Marigold's,"Sing Along, Sing Along, Sing Along",-,87,1,,,,
88,-,Bryan Adams,Run to You,-,16,3,,,,
89,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),7,4,14,,,,
90,-,Mr. Big,Wild World (2009 Remastered Version),-,24,2,,,,
91,-,Eric Clapton,I Shot the Sheriff,-,18,1,,,,
92,down,Eagle-Eye Cherry,Save Tonight,46,2,8,,,,
93,-,Richard Hell & The Voidoids,Blank Generation (Remastered),-,93,1,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,29,1,,,,
95,-,Matmatah,Lambé an dro,-,22,4,,,,
96,-,Elvis Presley,See See Rider (Live),-,96,1,,,,
97,-,The Beatles,All My Loving,-,95,2,,,,
98,-,Esmerine,La penombre,-,14,2,,,,
99,-,Bo Diddley,Bo Diddley,-,99,1,,,,
100,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,4,,,,
