Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,If I Can Dream,-,1,4,,,,
2,-,Ramses,Le cul entre deux chaises,-,2,1,,,,
3,-,Norrbilar,Norrbilar,-,1,49,,,,
4,-,Indochine,3ème sexe,-,1,54,,,,
5,-,Tina Turner,Goldeneye (Single Edit),-,1,6,,,,
6,up,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),92,2,4,,,,
7,-,The Celtic Social Club,For Real,-,7,1,,,,
8,up,Kyo,Mon époque,13,1,11,,,,
9,up,The Setting Son,In a Certain Way,9,6,5,,,,
10,-,Pretenders,I Go to Sleep,-,10,1,,,,
11,up,Laurent Garnier & The Limiñanas,Saul,23,2,17,,,,
12,-,Julien Clerc,Ma préférence,-,4,15,,,,
13,up,Louise Attaque,J't'emmène au vent,19,2,7,,,,
14,-,Deserty,Le temps passe,-,14,2,,,,
15,-,Giuffria,Tell It Like It Is,-,15,1,,,,
16,-,Van Halen,Jump,-,3,28,,,,
17,-,Gérard Lenorman,Si Fuera Pesidente (Si j'étais président) [avec Chico & The Gypsies] [feat. Chico & The Gypsies],-,17,2,,,,
18,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,18,2,,,,
19,-,Queen,We Will Rock You,-,7,20,,,,
20,-,The Rolling Stones,Angie,-,3,8,,,,
21,-,ボズ・スキャッグス,Lowdown,-,15,5,,,,
22,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,24,,,,
23,-,The Beatles,Love Me Do,-,2,1,,,,
24,-,Leonard Cohen,Happens to the Heart,-,3,25,,,,
25,-,Pretenders,Don't Get Me Wrong,-,4,21,,,,
26,-,The Beatles,All You Need Is Love,-,20,1,,,,
27,up,Indochine,L'aventurier,31,1,95,,,,
28,-,The Beatles,Old Brown Shoe (Take 2),-,28,1,,,,
29,-,The Beatles,I Want You (She's So Heavy) [Trident Recording Session & Reduction Mix],-,29,1,,,,
30,up,Mark Knopfler,Wherever I Go (feat. Ruth Moody),33,15,18,,,,
31,-,Eminem,Mockingbird,-,31,1,,,,
32,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,33,,,,
33,down,Téléphone,Un autre monde (Remasterisé en 2015),2,1,27,,,,
34,down,Indochine,Tes yeux noirs,28,3,86,,,,
35,-,One After 909,One After 909,-,35,1,,,,
36,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,18,,,,
37,-,AC/DC,You Shook Me All Night Long,-,7,2,,,,
38,-,Indochine,La vie est belle,-,6,16,,,,
39,-,Siouxsie & The Banshees,Dear Prudence,-,39,2,,,,
40,-,Heyden,Sous le soleil de Provence,-,40,1,,,,
41,-,The Beatles,Two of Us,-,41,1,,,,
42,-,Suzanne Vega,Luka,-,3,50,,,,
43,-,Arno,Chic et pas cher,-,2,4,,,,
44,-,The Beatles,She Came In Through the Bathroom Window (Take 27),-,44,1,,,,
45,-,Janis Joplin,Kozmic Blues,-,32,4,,,,
46,-,Steppenwolf,Born to Be Wild,-,2,12,,,,
47,-,Julien Clerc,L'assassin assassiné,-,47,3,,,,
48,-,George Harrison,All Things Must Pass,-,48,1,,,,
49,-,Rachid Taha,Now or Never (Radio Edit),-,45,1,,,,
50,down,The Police,Walking on the Moon,3,1,61,,,,
51,-,Joe Cocker,She Came In Through the Bathroom Window,-,51,1,,,,
52,-,The Beatles,Polythene Pam (Take 27),-,52,1,,,,
53,-,Downsiders,Wild Honey Pie,-,53,1,,,,
54,down,Téléphone,New York avec toi (Remasterisé en 2015),50,2,19,,,,
55,-,George Harrison,Ballad Of Sir Frankie Crisp (Let It Roll) [2020 Mix],-,55,1,,,,
56,-,Elvis Presley & The Imperials Quartet,Until It's Time for You to Go (Take 5),-,56,1,,,,
57,-,Dan Hartman,Instant Replay,-,31,3,,,,
58,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,5,,,,
59,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,7,,,,
60,-,George Harrison,I Live for You,-,60,1,,,,
61,-,George Harrison,Woman Don't You Cry For Me (Session Outtakes And Jams / Take 5),-,61,1,,,,
62,-,George Harrison,My Sweet Lord,-,6,18,,,,
63,-,The Beatles,While My Guitar Gently Weeps (Acoustic Version / Take 2),-,63,1,,,,
64,-,Monty Python,Always Look On the Bright Side of Life,-,64,1,,,,
65,-,Alice Cooper,Man With the Golden Gun,-,65,1,,,,
66,-,Foreigner,Waiting for a Girl Like You,-,15,5,,,,
67,up,Bertignac et les Visiteurs,Ces idées-là,100,5,44,,,,
68,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Interior Eyes,-,43,2,,,,
69,-,George Harrison,Beware Of Darkness (2020 Mix),-,69,1,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,11,,,,
71,down,Indochine,3 Nuits par semaine,7,2,86,,,,
72,-,The Doobie Brothers,Jesus Is Just Alright,-,54,2,,,,
73,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],58,2,28,,,,
74,-,Heart,Magic Man,-,14,3,,,,
75,-,The Beatles,"Long, Long, Long (Take 44)",-,75,1,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,2,19,,,,
77,-,Spin Doctors,Two Princes,-,7,21,,,,
78,down,U2,I Still Haven't Found What I'm Looking For,76,1,70,,,,
79,-,The Rolling Stones,Gimme Shelter,-,4,13,,,,
80,-,Indochine,J'ai demandé à la lune,-,1,63,,,,
81,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,3,,,,
82,-,U2,Desire,-,4,6,,,,
83,-,George Harrison,Isn't It A Pity (Session Outtakes And Jams / Take 27),-,83,1,,,,
84,-,Genesis,Entangled,-,23,1,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,12,2,,,,
86,-,Pretenders,I'll Stand By You,-,3,4,,,,
87,-,The Alan Parsons Project,Sirius,-,21,2,,,,
88,-,The Beatles,The Long and Winding Road,-,2,1,,,,
89,-,Simple Minds,Alive and Kicking,-,3,1,,,,
90,-,Genesis,Squonk,-,90,1,,,,
91,-,John Mellencamp,I Need a Lover,-,19,1,,,,
92,-,Phil Phillips & The Twilights,Sea of Love,-,92,1,,,,
93,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,19,,,,
94,-,Kouyaté-Neerman,Requiem pour un con,-,41,2,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,30,,,,
96,-,The Beatles,I Should Have Known Better,-,4,1,,,,
97,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,5,,,,
98,-,Jimi Hendrix,Hey Joe (Live),-,34,1,,,,
99,-,Bob Dylan,Like a Rolling Stone,-,2,6,,,,
100,-,Indochine,Canary bay,-,3,56,,,,
