Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Hallyday,Mon plus beau noël,-,1,1,,,,
2,-,Johnny Hallyday,"Ma jolie Sarah (Live RTL, 2011)",-,2,1,,,,
3,up,Kyo,Mon époque,3,1,19,,,,
4,-,Indochine,3ème sexe,-,1,59,,,,
5,-,Bruce Springsteen,Human Touch (Single Edit),-,5,1,,,,
6,up,Indochine,L'aventurier,30,1,103,,,,
7,-,The Beatles,Glass Onion,-,7,1,,,,
8,-,Murray Head,Say It Ain't So Joe,-,8,5,,,,
9,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,29,,,,
10,-,Sex Pistols,Anarchy In the UK,-,9,7,,,,
11,up,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),44,2,12,,,,
12,-,Johnny Hallyday,Poème sur la 7e,-,12,1,,,,
13,-,The Velvet Underground & Nico,Sunday Morning,-,4,8,,,,
14,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,1,,,,
15,-,Johnny Hallyday,Sang pour sang,-,1,1,,,,
16,-,The Beatles,Drive My Car,-,3,7,,,,
17,-,George Harrison,My Sweet Lord,-,2,2,,,,
18,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,3,,,,
19,-,Amy Jo Johnson,dancing in-between,-,11,14,,,,
20,down,Genesis,No Son of Mine,13,13,5,,,,
21,down,Bruce Springsteen,Born in the U.S.A.,10,1,76,,,,
22,-,Lenny Kravitz,I Belong To You,-,6,2,,,,
23,-,Neil Young & Crazy Horse,Song Of The Seasons,-,23,2,,,,
24,-,Cock Robin,When Your Heart Is Weak,-,8,1,,,,
25,-,The Beatles,Let It Be,-,5,12,,,,
26,-,Phil Collins,You Can't Hurry Love,-,4,11,,,,
27,-,AC/DC,Hells Bells,-,4,5,,,,
28,down,Indochine,J'ai demandé à la lune,6,1,69,,,,
29,up,Indochine,Tes yeux noirs,76,3,93,,,,
30,-,Leonard Cohen,It Seemed the Better Way,-,23,10,,,,
31,up,Carolyn Leonhart,I'm Loving You a Lot,57,28,18,,,,
32,-,INXS,Original Sin,-,21,1,,,,
33,-,The Police,Walking on the Moon,-,1,64,,,,
34,-,David Bowie,Starman,-,9,1,,,,
35,-,Johnny Hallyday,Poème sur la 7e (Live Bercy 92),-,35,1,,,,
36,up,Kings Of Convenience,The Weight of My Words,53,12,16,,,,
37,-,Simple Minds,Mandela Day,-,5,14,,,,
38,-,Berline,Chéri chéri,-,38,1,,,,
39,-,Les Rita Mitsouko,Marcia Baïla,-,1,3,,,,
40,-,Leo Raposão,My Life Is Going On,-,40,1,,,,
41,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,1,,,,
42,-,Susan Tedeschi,Alone,-,42,1,,,,
43,-,Johnny Hallyday,Sur ma vie (en duo avec Charles Aznavour) [Live au Palais Omnisports de Paris Bercy],-,43,1,,,,
44,-,Joe Strummer & The Mescaleros,Long Shadow,-,44,1,,,,
45,-,Eagle-Eye Cherry,Save Tonight,-,2,10,,,,
46,-,Sixpence None the Richer,Kiss Me,-,4,22,,,,
47,-,Federale,Hero,-,47,1,,,,
48,-,Julien Clerc,Ma préférence,-,4,17,,,,
49,down,Louise Attaque,J't'emmène au vent,43,2,11,,,,
50,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,31,2,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,10,,,,
52,-,Can,Stuttgart 75 Drei (Live),-,52,1,,,,
53,-,Tears for Fears,Shout (Alternative Version),-,21,1,,,,
54,-,Rory Gallagher,Just The Smile (Alternate Take 1),-,54,1,,,,
55,-,Les Rita Mitsouko,Stupid Anyway,-,55,1,,,,
56,-,The Replacements,If Only You Were Lonely (Twin Tone Single Version),-,56,1,,,,
57,-,Bob Dylan,Emotionally Yours (Empire Burlesque Alternate Take),-,57,1,,,,
58,-,The Beatles,Savoy Truffle,-,58,1,,,,
59,-,The Beatles,Get Back,-,59,1,,,,
60,-,Nick Cave & The Bad Seeds,Push the Sky Away (with Melbourne Symphony Orchestra) [Live],-,60,1,,,,
61,-,Michael Bonanno And Friends,Be My Baby,-,61,1,,,,
62,-,Пятая Бригада,Америка,-,62,1,,,,
63,-,David Bowie,Don't Let Me Down and Down,-,63,1,,,,
64,-,The Rolling Stones,Honky Tonk Women,-,12,5,,,,
65,-,Metallica,Nothing Else Matters,-,3,7,,,,
66,-,Neil Young,Cowgirl in the Sand (Live),-,31,2,,,,
67,up,Eddie Floyd,Knock On Wood,99,33,5,,,,
68,-,Reed Turner,Familiar Sound,-,26,14,,,,
69,-,The Beatles,Rocky Raccoon (Take 8),-,69,1,,,,
70,-,Chuck Berry,Carol (Single Version),-,70,1,,,,
71,-,Johnny Hallyday,Quelque chose de Tennessee (Live au Beacon Theatre de New-York 2014),-,71,1,,,,
72,-,Pink Floyd,Wish You Were Here,-,10,5,,,,
73,-,The Beatles,Think For Yourself,-,73,1,,,,
74,-,Scott Matthews,Head First Into Paradise,-,7,18,,,,
75,-,Mike Oldfield,In Dulci Jubilo,-,75,1,,,,
76,-,Pink Floyd,Time,-,2,4,,,,
77,-,Kyo,Dernière danse,-,2,27,,,,
78,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,52,2,,,,
79,-,The Stranglers,Breathe,-,79,1,,,,
80,-,Supertramp,The Logical Song (Live),-,41,1,,,,
81,-,Leonard Cohen,If I Didn't Have Your Love,-,29,10,,,,
82,-,David Bowie,Lazarus,-,10,7,,,,
83,-,Foreigner,Waiting for a Girl Like You,-,15,6,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,55,,,,
85,-,Johnny Hallyday,Dead or Alive (Live au Beacon Theatre de New-York 2014),-,85,1,,,,
86,-,U2,With or Without You,-,2,78,,,,
87,down,U2,Sunday Bloody Sunday,61,3,81,,,,
88,-,The Killers,Somebody Told Me,-,35,1,,,,
89,-,Natalie Merchant,Motherland,-,84,1,,,,
90,-,John Mellencamp,I Need a Lover,-,19,2,,,,
91,down,Kyo,Le chemin (feat. Sita),85,4,61,,,,
92,-,David Crosby,Song With No Words (Tree With No Leaves) [2021 Remaster],-,92,1,,,,
93,-,Bertignac et les Visiteurs,Ces idées-là,-,5,51,,,,
94,-,Scott Matthews,Myself Again,-,15,20,,,,
95,-,The Police,Wrapped Around Your Finger,-,10,8,,,,
96,-,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",-,96,1,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,33,,,,
98,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,98,1,,,,
99,-,Leo Nocentelli,Thinking of the Day,-,99,1,,,,
100,down,The Police,So Lonely (Remastered 2003),69,2,20,,,,
