Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,19,,,,
2,up,Overdrive,Trator Troop,45,2,7,,,,
3,up,Indochine,Tomboy 2,3,3,3,,,,
4,-,The Beatles,Michelle,-,4,3,,,,
5,-,The Rolling Stones,Sympathy for the Devil,-,2,10,,,,
6,up,Téléphone,Un autre monde,94,2,30,,,,
7,up,Indochine,Nos célébrations,48,5,7,,,,
8,up,Niagara,L'amour à la plage,15,2,21,,,,
9,up,Bob Dylan,Goodbye Jimmy Reed,40,5,7,,,,
10,up,Nieggman,Sing (Full Version),54,10,7,,,,
11,up,Téléphone,Le jour s'est levé,53,4,22,,,,
12,up,Téléphone,Ca c'est vraiment toi,42,3,28,,,,
13,down,Queen,Don't Stop Me Now,5,3,4,,,,
14,up,Midnight Oil,Beds Are Burning,67,6,37,,,,
15,-,The Four Seasons,Sherry,-,15,2,,,,
16,-,Toto,Hold the Line,-,5,31,,,,
17,-,Frankie Goes to Hollywood,Relax,-,6,15,,,,
18,up,Les Rita Mitsouko,C'est comme ça,98,1,33,,,,
19,-,Creedence Clearwater Revival,Green River,-,19,1,,,,
20,up,R.E.M.,Losing My Religion,81,3,36,,,,
21,down,U2,One,17,2,35,,,,
22,-,The Kane Gang,"1,000,000 Chickens Can't Be Wrong (Remix)",-,22,1,,,,
23,-,Pink Floyd,Wish You Were Here,-,23,1,,,,
24,up,Kyo,Le chemin (feat. Sita),97,4,28,,,,
25,-,marlinspike,Never Gonna Be the Same,-,18,2,,,,
26,-,No Doubt,Just a Girl,-,19,4,,,,
27,up,Téléphone,Cendrillon,58,4,24,,,,
28,-,Les Rita Mitsouko,Les histoires d'a,-,3,13,,,,
29,up,Kiss,I Was Made for Lovin' You,87,2,31,,,,
30,up,Scorpions,Still Loving You,74,3,8,,,,
31,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,5,,,,
32,down,Survivor,Eye of the Tiger,22,6,9,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,7,,,,
34,-,U2,Sunday Bloody Sunday,-,3,38,,,,
35,-,Les Négresses Vertes,La valse,-,35,1,,,,
36,-,Elvis Presley,Fever,-,36,1,,,,
37,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,4,4,,,,
38,up,Indochine,Tes yeux noirs,68,3,40,,,,
39,-,Jimi Hendrix,Lover Man,-,39,1,,,,
40,up,Chris Isaak,Blue Hotel,89,40,8,,,,
41,up,The Police,Walking on the Moon,83,1,26,,,,
42,up,Gérard Blanc,Une autre histoire,64,2,38,,,,
43,-,Niagara,Quand la ville dort,-,4,26,,,,
44,-,The Rolling Stones,Gimme Shelter,-,4,9,,,,
45,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,45,1,,,,
46,-,Kick Axe,The Chain,-,46,1,,,,
47,up,Indochine,3 Nuits par semaine,100,2,40,,,,
48,-,Janis Joplin,Maybe,-,48,1,,,,
49,-,Bruce Springsteen,Secret Garden,-,8,4,,,,
50,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,5,,,,
51,down,Niagara,Je dois m'en aller,14,3,37,,,,
52,-,Catherine Ringer,C'est comme ça (Live),-,52,2,,,,
53,down,Indochine,L'aventurier,19,1,41,,,,
54,-,Aretha Franklin,A Change Is Gonna Come,-,54,1,,,,
55,-,Eric Clapton,Our Love Is Here To Stay,-,11,1,,,,
56,up,U2,With or Without You,78,2,39,,,,
57,-,Elvis Presley,A Little Less Conversation,-,57,1,,,,
58,down,U2,I Still Haven't Found What I'm Looking For,30,1,32,,,,
59,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,4,,,,
60,down,The Alan Parsons Project,Eye In the Sky,29,9,13,,,,
61,up,Leonard Cohen,If I Didn't Have Your Love,70,29,5,,,,
62,-,Johnny Hallyday,L'envie (Live au Zénith de Lille le 21 octobre 2012),-,35,1,,,,
63,-,Secret Agent Man,Secret Agent Man,-,63,1,,,,
64,down,Nirvana,Come as You Are,59,3,25,,,,
65,up,Téléphone,New york avec toi,71,2,27,,,,
66,down,U2,New Year's Day,28,1,30,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,2,32,,,,
68,-,mardo,I Want a New Drug,-,31,2,,,,
69,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,69,1,,,,
70,-,AC/DC,Highway to Hell,-,2,16,,,,
71,-,Supertramp,Crime of the Century,-,6,1,,,,
72,-,The Rolling Stones,Angie,-,3,19,,,,
73,-,Supertramp,Dreamer,-,3,10,,,,
74,-,Blondie,Call Me,-,1,19,,,,
75,up,Bertignac et les Visiteurs,Ces idées-là,77,5,20,,,,
76,down,The Who,Who Are You (Single Edit),35,6,6,,,,
77,down,U2,Pride (In the Name of Love),36,4,27,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,2,15,,,,
79,-,Sasha Dobson,Without You,-,12,1,,,,
80,-,The Inspector Cluzo,Little Girl,-,75,1,,,,
81,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,3,,,,
82,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,3,,,,
83,-,Royal Wood,When Nothing's Left,-,24,3,,,,
84,-,4 Non Blondes,What's Up?,-,4,14,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,11,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,11,1,29,,,,
87,-,Indochine,3ème sexe,-,1,32,,,,
88,-,No Doubt,It's My Life,-,10,5,,,,
89,-,Dolly,Je n'veux pas rester sage,-,6,8,,,,
90,up,Nickelback,How You Remind Me,92,16,16,,,,
91,-,Elvis Presley,Crying In the Chapel,-,14,3,,,,
92,-,Johnny Hallyday,Autoportrait,-,92,1,,,,
93,-,Elvis Presley,If I Can Dream,-,1,2,,,,
94,-,The Police,So Lonely (Remastered 2003),-,2,11,,,,
95,-,James Taylor,You've Got a Friend,-,5,2,,,,
96,down,Rod Stewart,Baby Jane,60,5,17,,,,
97,-,David Bowie,Heroes (Live),-,28,1,,,,
98,-,Shivaree,Goodnight Moon,-,17,1,,,,
99,-,Reed Turner,Long Way to Go,-,25,6,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,60,2,,,,
