Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,2,1,10,,,,
2,-,Eagle-Eye Cherry,Save Tonight,-,2,44,,,,
3,-,Noel Gallagher's High Flying Birds,Dead To The World,-,1,9,,,,
4,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,12,,,,
5,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),7,3,10,,,,
6,-,Redbone,Come and Get Your Love,-,3,48,,,,
7,-,The Beatles,Blackbird,-,7,7,,,,
8,up,Ghost,Jesus He Knows Me,53,8,4,,,,
9,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,7,,,,
10,-,Pink Floyd,Money,-,2,49,,,,
11,-,Toto,Georgy Porgy,-,1,19,,,,
12,-,The Rolling Stones,Let It Bleed (Live at Wembley Stadium 1982),-,12,1,,,,
13,-,Louise Attaque,Ton invitation (Single Version),-,2,45,,,,
14,-,The Offspring,Why Don't You Get a Job,-,14,8,,,,
15,up,Indochine,L'aventurier,41,1,176,,,,
16,-,Samantha Fish & Jesse Dayton,Settle For Less,-,16,1,,,,
17,up,Oasis,Wonderwall,77,2,34,,,,
18,down,Supertramp,The Logical Song,14,4,23,,,,
19,-,Steve Earle,Ft. Worth Blues,-,19,1,,,,
20,-,Mike Oldfield,To France (Remastered 2015),-,14,7,,,,
21,-,Beth Hart,Babe I'm Gonna Leave You (Extended Version),-,21,1,,,,
22,-,アジムス,Manhã,-,22,1,,,,
23,-,PJ Harvey,Good Fortune,-,7,5,,,,
24,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,24,2,,,,
25,-,Greta Van Fleet,Broken Bells,-,25,2,,,,
26,up,Lou Reed,Perfect Day,30,2,10,,,,
27,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,21,,,,
28,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],32,4,6,,,,
29,-,Rod Stewart,Baby Jane,-,5,48,,,,
30,-,Frankie Goes to Hollywood,Relax,-,6,41,,,,
31,down,Indochine,Tes yeux noirs,11,3,164,,,,
32,-,John Fogerty,Lodi (with Shane and Tyler Fogerty),-,32,1,,,,
33,-,The Police,Walking on the Moon,-,1,109,,,,
34,-,Tina Turner,I Want to Take You Higher (2002 Remaster),-,34,1,,,,
35,-,"Beck, Bogert & Appice",Superstition,-,10,3,,,,
36,down,Charlie Dore,Pilot of the Airwaves,33,33,2,,,,
37,-,Téléphone,Sur la route,-,37,2,,,,
38,-,Chris Isaak,Wicked Game,-,7,17,,,,
39,-,Shoefiti,American Girld,-,39,1,,,,
40,-,Cat Stevens,Sitting,-,6,2,,,,
41,-,The Rolling Stones,Start Me Up,-,2,30,,,,
42,-,Mick Jagger & Tina Turner,"State of Shock / It's Only Rock 'n' Roll (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,42,1,,,,
43,down,Indochine,3ème sexe,16,1,134,,,,
44,-,Foreigner,Cold As Ice,-,23,4,,,,
45,down,Indochine,3 Nuits par semaine,44,2,169,,,,
46,-,Elvis Presley,Blue Moon,-,46,1,,,,
47,-,Kyo,Dernière danse,-,2,50,,,,
48,-,De Staat,Danger,-,48,1,,,,
49,-,Ida Mae,When Eden Was My Girl (feat. Marcus King),-,49,1,,,,
50,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,8,,,,
51,down,Vanessa Carlton,A Thousand Miles,45,8,11,,,,
52,-,Boz Scaggs,Lido Shuffle,-,13,4,,,,
53,-,Edgar Winter,Rock ‘N’ Roll Hoochie Koo (feat. Steve Lukather),-,53,1,,,,
54,-,Blur & Françoise Hardy,To the End (La Comedie),-,21,2,,,,
55,-,Tedeschi Trucks Band,So Long Savior,-,55,1,,,,
56,down,Les Rita Mitsouko,Marcia Baïla,27,1,70,,,,
57,-,Fleetwood Mac,Sara,-,14,5,,,,
58,-,Patti Smith Group,Because the Night,-,4,19,,,,
59,-,Dr. John,Right Place Wrong Time,-,49,4,,,,
60,-,Bob Dylan,The Times They Are A-Changin',-,33,2,,,,
61,-,Indochine,La vie est belle,-,6,37,,,,
62,up,Muse,Won’t Stand Down,88,45,7,,,,
63,-,Peter Frampton,Do You Feel Like We Do (Live),-,40,1,,,,
64,up,Mark Knopfler,River of Grog,65,26,6,,,,
65,down,U2,Sunday Bloody Sunday,35,3,143,,,,
66,-,John Mayer,You're Gonna Live Forever in Me,-,36,8,,,,
67,-,Patti Smith Group,Frederick,-,8,39,,,,
68,-,Bertignac et les Visiteurs,Ces idées-là,-,5,96,,,,
69,up,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),94,69,2,,,,
70,-,Louise Attaque,Les nuits parisiennes,-,3,24,,,,
71,-,David Crosby,What's Broken,-,71,1,,,,
72,-,The Rolling Stones,Brown Sugar,-,5,17,,,,
73,-,ジョン・レノン,Woman (Ultimate Mix),-,73,2,,,,
74,-,Diana Krall,Simple Twist of Fate,-,68,3,,,,
75,-,Mass Hysteria,Mass veritas,-,38,1,,,,
76,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,1,6,,,,
77,-,The Rolling Stones,Hot Stuff,-,66,3,,,,
78,-,The Webb Sisters,If It Be Your Will (Live),-,60,4,,,,
79,-,Ben Harper,Feel Love,-,67,2,,,,
80,-,Jack Johnson,One Step Ahead,-,21,3,,,,
81,-,Placebo,This Picture,-,59,5,,,,
82,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,35,4,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,77,1,,,,
84,-,The Allman Brothers Band,Back Where It All Begins,-,84,1,,,,
85,-,Kings Of Convenience,Parallel Lines,-,6,34,,,,
86,-,Lenny Kravitz,Ooo Baby Baby,-,86,1,,,,
87,-,Sasha Dobson,Without You,-,12,13,,,,
88,-,Indochine,L'aventurier (Mix 2020),-,10,20,,,,
89,-,The Kinks,Plastic Man (Stereo),-,89,1,,,,
90,-,Pink Floyd,Comfortably Numb,-,8,10,,,,
91,-,Dick Dale & His Del-Tones,Miserlou,-,39,2,,,,
92,down,Fontaines D.C.,I Love You,74,74,2,,,,
93,-,Counting Crows,Mr. Jones,-,9,12,,,,
94,-,Ryan Bingham,The Weary Kind,-,90,2,,,,
95,-,Neil Young & Stray Gators,Heart of Gold,-,1,13,,,,
96,-,Midnight Oil,Beds Are Burning,-,1,55,,,,
97,-,Beaugotha,"Magie blanche, magie noire",-,4,1,,,,
98,down,Louise Attaque,J't'emmène au vent,20,2,69,,,,
99,-,Roxy Music,More Than This,-,9,13,,,,
100,-,Cucamaras,Porcelain,-,100,1,,,,
