Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Rita Mitsouko,C'est comme ça,31,1,75,,,,
2,-,The Cranberries,Linger,-,2,9,,,,
3,up,Laurent Garnier & The Limiñanas,Saul,9,2,8,,,,
4,-,Jeff Buckley,Lost Highway (Studio Outtake - 1993),-,4,1,,,,
5,up,Kyo,Mon époque,6,1,2,,,,
6,-,Supertramp,Casual Conversations,-,6,1,,,,
7,up,Indochine & Christine and the Queens,3SEX (Radio Edit),22,1,7,,,,
8,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,22,,,,
9,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,7,,,,
10,-,Bob Dylan,All Along the Watchtower,-,10,3,,,,
11,-,4 Non Blondes,What's Up?,-,4,40,,,,
12,-,Supertramp,Breakfast In America,-,2,1,,,,
13,up,Téléphone,Un autre monde (Remasterisé en 2015),38,1,18,,,,
14,-,The Doors,Light My Fire,-,4,16,,,,
15,-,Culture Club,Do You Really Want To Hurt Me,-,15,14,,,,
16,up,Kings Of Convenience,Parallel Lines,74,6,18,,,,
17,-,Queen,We Will Rock You,-,7,15,,,,
18,-,JAKE VOUTILAINEN,I Fight Too Much,-,18,1,,,,
19,down,Redbone,Come and Get Your Love,17,3,19,,,,
20,-,Johnny Hallyday,Possible en moto,-,8,2,,,,
21,down,Indochine,L'aventurier,5,1,86,,,,
22,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,2,,,,
23,-,Paul McCartney,When Winter Comes (Anderson .Paak Remix),-,6,3,,,,
24,-,Bertignac et les Visiteurs,Ces idées-là,-,5,39,,,,
25,down,Pink Floyd,Money,4,2,9,,,,
26,down,Indochine,3 Nuits par semaine,12,2,77,,,,
27,-,Metallica,Enter Sandman,-,12,2,,,,
28,-,Men At Work,Who Can It Be Now?,-,11,10,,,,
29,-,Genesis,That's All,-,25,10,,,,
30,-,AC/DC,Highway to Hell,-,2,39,,,,
31,-,Joe Tex,Show Me,-,31,1,,,,
32,-,The Beatles,Let It Be,-,2,15,,,,
33,up,Bob Dylan,I Want You,35,22,4,,,,
34,-,The Rembrandts,"Just the Way It Is, Baby",-,34,1,,,,
35,down,Bruce Springsteen,Born in the U.S.A.,27,1,67,,,,
36,up,George Harrison,My Sweet Lord,63,6,14,,,,
37,-,Supertramp,Don't Leave Me Now,-,10,6,,,,
38,-,The Doors,L.A. Woman,-,21,6,,,,
39,up,Suzanne Vega,Luka,49,3,49,,,,
40,-,Bob Dylan,When I Paint My Masterpiece (Demo),-,40,1,,,,
41,-,Shivaree,Goodnight Moon,-,17,4,,,,
42,up,The Rolling Stones,Angie,53,3,4,,,,
43,up,Téléphone,Cendrillon (Remasterisé en 2015),96,2,13,,,,
44,down,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],18,2,16,,,,
45,-,Toto,Georgy Porgy,-,1,9,,,,
46,-,R.E.M.,Everybody Hurts (Album Fade),-,13,38,,,,
47,-,Blondie,Call Me,-,18,16,,,,
48,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,9,,,,
49,-,Stray Cats,Rock This Town,-,49,1,,,,
50,-,The Police,Message In a Bottle (New Classic Rock Mix),-,50,1,,,,
51,down,Eagles,Hotel California,47,3,14,,,,
52,-,AC/DC,Highway to Hell (Live),-,52,1,,,,
53,-,Bob Dylan,"Lay, Lady, Lay",-,53,1,,,,
54,-,Saez,Jeune et con,-,12,7,,,,
55,-,Amy Jo Johnson,dancing in-between,-,11,10,,,,
56,-,Niagara,Flammes de l'enfer,-,18,4,,,,
57,-,Astonvilla,Slowfood,-,57,2,,,,
58,-,Blondie,Heart of Glass,-,49,3,,,,
59,up,The Police,Walking on the Moon,79,1,57,,,,
60,-,Talk Talk,It's My Life (Remastered 1997),-,2,2,,,,
61,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],85,2,23,,,,
62,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,62,1,,,,
63,-,Bob Dylan,John Wesley Harding,-,63,1,,,,
64,-,AC/DC,Back In Black,-,2,19,,,,
65,-,Guns N' Roses,November Rain,-,6,3,,,,
66,-,The Alan Parsons Project,Sirius,-,21,1,,,,
67,-,Supertramp,Goodbye Stranger,-,3,2,,,,
68,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,17,,,,
69,-,Bob Dylan,Spanish Is the Loving Tongue (Self Portrait),-,69,1,,,,
70,-,Bob Dylan,Knockin' On Heaven's Door,-,57,1,,,,
71,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,32,,,,
72,-,U2,With or Without You,-,2,72,,,,
73,down,Nirvana,Smells Like Teen Spirit,11,2,46,,,,
74,-,U2,Sunday Bloody Sunday,-,3,71,,,,
75,-,LINKIN PARK,Numb,-,3,9,,,,
76,-,Niagara,Assez,-,8,16,,,,
77,-,Culture Club,Karma Chameleon,-,24,2,,,,
78,-,James Brown,I Got You (I Feel Good),-,7,21,,,,
79,down,Indochine,Tes yeux noirs,16,3,78,,,,
80,up,U2,Pride (In the Name of Love) [Remastered],91,1,3,,,,
81,-,Bob Dylan,"Lay, Lady, Lay (Take 2)",-,81,2,,,,
82,-,Scorpions,Still Loving You (2015 - Remaster),-,44,2,,,,
83,-,Queen,Another One Bites the Dust,-,9,17,,,,
84,-,The Beatles,I Am the Walrus,-,5,7,,,,
85,-,U2,Where the Streets Have No Name,-,8,18,,,,
86,-,Eddie Money,Baby Hold On,-,86,1,,,,
87,down,Metallica,Nothing Else Matters,46,3,2,,,,
88,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,1,,,,
89,-,Shintaro Sakamoto,Don't Know What's Normal,-,89,1,,,,
90,-,Joe Cocker,Feelin' Alright,-,42,1,,,,
91,-,The Rolling Stones,Don't Stop,-,91,1,,,,
92,down,Téléphone,New York avec toi (Remasterisé en 2015),88,2,12,,,,
93,-,Supertramp,The Logical Song,-,4,1,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,7,,,,
95,-,Bob Dylan,I Pity the Poor Immigrant (Take 4),-,95,1,,,,
96,down,Axel Bauer,Eteins la lumière,42,7,4,,,,
97,-,Bob Dylan,Key West (Philosopher Pirate),-,47,3,,,,
98,-,Billy Joel,Uptown Girl,-,3,37,,,,
99,-,The Rolling Stones,Start Me Up,-,2,9,,,,
100,-,Indochine,J'ai demandé à la lune,-,1,58,,,,
