Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,22,,,,
2,up,Les Rita Mitsouko,Marcia Baïla,20,1,82,,,,
3,up,Louise Attaque,J't'emmène au vent,72,2,80,,,,
4,up,Supertramp,The Logical Song,68,4,33,,,,
5,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",69,5,5,,,,
6,-,Sixpence None the Richer,Kiss Me,-,4,32,,,,
7,up,Kepa,Hard Time Killing Floor (feat. Rodolphe Burger),28,7,2,,,,
8,-,Eagle-Eye Cherry,Save Tonight,-,2,51,,,,
9,up,Talk Talk,Such a Shame,63,4,27,,,,
10,-,A Capella Science,Bohemian Gravity,-,10,1,,,,
11,up,Kepa,Sodade,16,11,5,,,,
12,-,Redbone,Come and Get Your Love,-,3,56,,,,
13,down,Indochine,Tes yeux noirs,6,3,176,,,,
14,-,The Police,Roxanne (Remastered 2003),-,2,29,,,,
15,up,Indochine,L'aventurier,21,1,188,,,,
16,-,Sasha Dobson,If Not for Dreams,-,16,16,,,,
17,up,Indochine,3 Nuits par semaine,23,2,181,,,,
18,down,Ghost,Jesus He Knows Me,17,8,16,,,,
19,-,Patti Smith,Gloria,-,6,9,,,,
20,-,Fireflight,More Than a Love Song,-,20,1,,,,
21,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,21,1,,,,
22,-,The Rolling Stones,Miss You,-,3,41,,,,
23,down,U2,Sunday Bloody Sunday,11,3,155,,,,
24,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,25,,,,
25,down,Shaka Ponk,Dad'Algorythm,14,4,8,,,,
26,up,Nirvana,The Man Who Sold the World (MTV Unplugged),44,1,37,,,,
27,-,Sophie Zelmani,Composing,-,14,20,,,,
28,up,4 Non Blondes,What's Up?,53,4,84,,,,
29,down,Indochine,3ème sexe,15,1,145,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,37,,,,
31,-,Paul McCartney,Kansas City (Remastered 2019),-,31,1,,,,
32,-,Counting Crows,Mr. Jones,-,9,15,,,,
33,-,Blaze Bayley,Smile Back At Death,-,33,1,,,,
34,-,Genesis,That's All,-,25,27,,,,
35,down,Les Rita Mitsouko,C'est comme ça,27,1,122,,,,
36,up,David Bowie,Life On Mars?,86,2,32,,,,
37,down,Midnight Oil,Beds Are Burning,2,1,65,,,,
38,-,Franz Ferdinand,Take Me Out,-,13,4,,,,
39,-,Lenny Kravitz,I Belong To You,-,6,14,,,,
40,-,Chris Isaak,Forever Blue (Acoustic Version),-,40,5,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,2,96,,,,
42,-,Niagara,J'ai vu,-,8,29,,,,
43,up,Matmatah,Lambé an dro,82,22,15,,,,
44,-,Supertramp,Give a Little Bit,-,3,32,,,,
45,down,Simple Minds,Mandela Day,19,5,34,,,,
46,-,The Jimi Hendrix Experience,All Along the Watchtower,-,12,5,,,,
47,down,Indochine,J'ai demandé à la lune,3,1,129,,,,
48,down,Vanessa Carlton,A Thousand Miles,8,8,19,,,,
49,down,Survivor,Eye of the Tiger,45,1,42,,,,
50,up,Kings Of Convenience,Parallel Lines,51,6,38,,,,
51,-,Paul McCartney,Paperback Writer (Live in Charlotte),-,51,1,,,,
52,up,Philippe Postic,Flic ou voyou,74,8,9,,,,
53,-,The Rolling Stones,Paint It Black,-,2,30,,,,
54,down,Oasis,Wonderwall,52,2,43,,,,
55,-,Eagles,Hotel California,-,3,24,,,,
56,-,Wings,Silly Love Songs,-,4,7,,,,
57,-,George Harrison,Got My Mind Set On You,-,11,5,,,,
58,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,11,,,,
59,-,Paul McCartney & Wings,Lady Madonna (Live),-,59,1,,,,
60,up,Queen,Bohemian Rhapsody,84,2,57,,,,
61,up,Nickelback,How You Remind Me,65,16,48,,,,
62,up,Indochine,Canary bay,97,3,88,,,,
63,down,Aretha Franklin,Think,22,14,18,,,,
64,-,Kate Bush,Wuthering Heights,-,8,11,,,,
65,-,Arno,Dans mon lit,-,65,2,,,,
66,-,Paul McCartney,Back In the U.S.S.R. (Live),-,66,1,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,40,,,,
68,-,Rod Stewart,Baby Jane,-,5,51,,,,
69,down,R.E.M.,Everybody Hurts (Album Fade),13,13,52,,,,
70,down,Indochine,L'aventurier (Mix 2020),60,10,26,,,,
71,up,U2,I Still Haven't Found What I'm Looking For,91,1,122,,,,
72,-,The Beatles,Let It Be,-,36,3,,,,
73,down,Aerosmith,I Don't Want to Miss a Thing,47,5,13,,,,
74,down,Louise Attaque,Ton invitation (Single Version),50,2,53,,,,
75,-,Louise Attaque,Léa,-,7,17,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,23,10,,,,
77,-,Beaugotha,"Magie blanche, magie noire",-,4,6,,,,
78,-,AC/DC,Highway to Hell,-,2,79,,,,
79,-,Jan & Dean,Surf City,-,43,8,,,,
80,-,Peter Gabriel,Sledgehammer (Extended),-,4,6,,,,
81,-,Louise Attaque,Les nuits parisiennes,-,3,28,,,,
82,-,The Doors,Light My Fire (Live at the Isle of Wight Festival 1970),-,82,1,,,,
83,-,Aerosmith,Cryin',-,20,18,,,,
84,-,Baltimora,Tarzan Boy,-,13,14,,,,
85,down,Kiss,I Was Made for Lovin' You,42,2,97,,,,
86,-,U2,Pride (In the Name of Love) [Remastered],-,1,31,,,,
87,-,Barrie Gledden & Chris Bussey,Engage,-,87,1,,,,
88,-,Van Halen,Jump,-,12,3,,,,
89,down,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],64,4,18,,,,
90,-,Paul McCartney,Seize The Day,-,5,13,,,,
91,-,Tina Turner,Goldeneye (Single Edit),-,1,12,,,,
92,-,Julie Driscoll & Brian Auger & The Trinity,Save Me,-,92,2,,,,
93,-,The Beatles,Golden Slumbers,-,41,4,,,,
94,-,Toto,Georgy Porgy,-,1,22,,,,
95,-,The Offspring,Why Don't You Get a Job,-,14,12,,,,
96,down,Spin Doctors,Two Princes,36,7,30,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,53,,,,
98,-,Indochine,Song for a Dream,-,10,32,,,,
99,-,The Beatles,Here Comes the Sun,-,2,38,,,,
100,-,Bruce Springsteen,Hungry Heart,-,3,24,,,,
