Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,18,1,44,,,,
2,-,The Rolling Stones,Paint It Black,-,2,16,,,,
3,-,Texas,I Don't Want a Lover,-,2,26,,,,
4,up,Les Rita Mitsouko,C'est comme ça,39,1,67,,,,
5,-,The Rolling Stones,Come On,-,5,1,,,,
6,up,Kajagoogoo,Too Shy,40,6,21,,,,
7,-,Ned,Tum Tum Tum,-,7,1,,,,
8,-,Genesis,In Too Deep,-,8,3,,,,
9,down,Indochine & Christine and the Queens,3SEX,2,1,27,,,,
10,-,The Rolling Stones,Angie,-,3,42,,,,
11,down,Indochine,L'aventurier,1,1,78,,,,
12,up,U2,Sunday Bloody Sunday,52,3,67,,,,
13,-,The Rolling Stones,You Can't Always Get What You Want,-,5,10,,,,
14,-,Esmerine,La penombre,-,14,1,,,,
15,-,The Rolling Stones,Jumpin' Jack Flash,-,7,7,,,,
16,-,The Rolling Stones,Paint It Black (Live),-,16,1,,,,
17,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],14,2,19,,,,
18,-,オアシス,Morning Glory,-,18,1,,,,
19,up,Téléphone,Un autre monde,42,2,67,,,,
20,down,Paul McCartney,Seize The Day,12,5,11,,,,
21,down,The Police,Walking on the Moon,13,1,52,,,,
22,-,The Doors,Break On Through (To the Other Side),-,22,3,,,,
23,-,Bruce Springsteen,"Born to Run (Live at Madison Square Garden, New York, NY - June/July 2000)",-,23,2,,,,
24,down,Indochine,College Boy (Mix 2020),11,11,2,,,,
25,-,Texas,Black Eyed Boy (Summer Mix),-,9,10,,,,
26,-,Texas,Summer Son,-,7,44,,,,
27,-,No Doubt,Just a Girl,-,19,10,,,,
28,-,Europe,The Final Countdown,-,14,24,,,,
29,-,Sum 41,In Too Deep,-,27,3,,,,
30,-,Chuck Berry,You Never Can Tell,-,9,16,,,,
31,-,Joe Cocker,With a Little Help From My Friends,-,3,6,,,,
32,up,Téléphone,New york avec toi,93,2,56,,,,
33,-,GOJIRA,Amazonia,-,27,3,,,,
34,up,The Doors,Light My Fire,67,4,12,,,,
35,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,12,6,,,,
36,-,The Doors,The Crystal Ship (2006 Remastered),-,36,1,,,,
37,down,Indochine,Un été français,30,7,12,,,,
38,up,Genesis,Jesus He Knows Me,63,3,25,,,,
39,-,The Rolling Stones,Start Me Up,-,2,7,,,,
40,-,Rod Stewart,Passion,-,4,4,,,,
41,up,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),49,29,4,,,,
42,-,Delgres,Assez Assez,-,4,8,,,,
43,down,Eleni Mandell,I'll Be Home,24,21,13,,,,
44,-,Camel,Never Let Go,-,44,1,,,,
45,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,6,2,,,,
46,-,Supertramp,It's Raining Again,-,5,7,,,,
47,-,The Doors,When the Music's Over (Live at the Isle of Wight Festival 1970),-,47,1,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,48,2,,,,
49,-,Les Rita Mitsouko,Singing in the Shower,-,5,4,,,,
50,up,Geneviève Toupin,Heart of Gold,100,15,7,,,,
51,-,Les Rita Mitsouko,Andy,-,2,24,,,,
52,down,Queen,Another One Bites the Dust,38,9,14,,,,
53,-,4 Non Blondes,What's Up?,-,4,35,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,2,17,,,,
55,-,Niagara,L'amour à la plage,-,2,35,,,,
56,-,The Thrills,Santa Cruz (You're Not That Far),-,56,1,,,,
57,-,Midnight Oil,Beds Are Burning,-,1,1,,,,
58,-,"10,000 Maniacs",Because the Night (Live),-,58,1,,,,
59,-,Bertignac et les Visiteurs,Ces idées-là,-,5,34,,,,
60,down,Lia Rose,My Bones,15,7,5,,,,
61,-,Sophie Hunger,Le vent nous portera,-,4,1,,,,
62,-,Noir Désir,L'homme pressé,-,9,7,,,,
63,-,The Rolling Stones,Let's Spend the Night Together,-,63,1,,,,
64,-,Genesis,Invisible Touch,-,15,15,,,,
65,-,The Rolling Stones,Brown Sugar,-,46,5,,,,
66,-,The Doors,L.A. Woman,-,21,4,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,1,63,,,,
68,-,GOJIRA,Fortitude,-,68,1,,,,
69,down,Lou Reed,Walk On the Wild Side,66,5,14,,,,
70,down,Eight Ball Grifter,Behind The Lines,19,19,2,,,,
71,up,Indochine,Tes yeux noirs,84,3,72,,,,
72,-,Niagara,Quand la ville dort,-,4,45,,,,
73,-,Vic Vergeat Band And Friends,Purprle Haze,-,73,1,,,,
74,-,GOJIRA,Into The Storm,-,74,1,,,,
75,up,Natacha Atlas,Mon Amie la Rose,89,7,8,,,,
76,down,The Blues Brothers,Everybody Needs Somebody to Love,27,6,28,,,,
77,-,Scott Matthews,Head First Into Paradise,-,7,13,,,,
78,down,Indochine,J'ai demandé à la lune,34,1,53,,,,
79,-,Sex Pistols,God Save the Queen,-,1,1,,,,
80,-,Noir Désir,Le vent nous portera,-,4,7,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,9,21,,,,
82,down,Téléphone,Cendrillon,8,4,50,,,,
83,up,The Rolling Stones,(I Can't Get No) Satisfaction,85,1,17,,,,
84,up,U2,New Year's Day,90,1,56,,,,
85,-,Elvis Costello,Byline,-,85,1,,,,
86,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,11,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,14,,,,
88,-,The Doors,Five to One (2006 Remastered),-,51,1,,,,
89,-,Marilyn Manson,RED BLACK AND BLUE,-,89,1,,,,
90,down,James Brown,I Got You (I Feel Good),22,7,18,,,,
91,-,David Bowie,As the World Falls Down,-,91,1,,,,
92,down,Richard Hawley,What Love Means,69,33,9,,,,
93,-,Bob Dylan,Melancholy Mood,-,7,9,,,,
94,-,Indochine,Canary bay,-,3,43,,,,
95,-,Arno,Les yeux de ma mère,-,2,4,,,,
96,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,96,1,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,46,,,,
98,down,Billy Joel,Uptown Girl,23,3,35,,,,
99,-,Peter Frampton,Do You Feel Like We Do (Live Version),-,99,1,,,,
100,-,Toto,Africa,-,95,1,,,,
