Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,57,,,,
2,down,The Rolling Stones,She's a Rainbow,1,1,5,,,,
3,-,Texas,Unbelievable,-,1,3,,,,
4,up,Rod Stewart,Passion,21,4,6,,,,
5,up,Les Rita Mitsouko,Marcia Baïla,46,1,10,,,,
6,-,Elvis Costello & Elvis Costello & The Imposters,Magnificent Hurt,-,6,1,,,,
7,-,Blondie,One Way or Another,-,7,2,,,,
8,-,Shaka Ponk,Sex Ball,-,6,21,,,,
9,-,Tina Turner,Goldeneye (Single Edit),-,1,7,,,,
10,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,10,1,,,,
11,-,The Beatles,Yellow Submarine,-,3,7,,,,
12,-,LòLò,J'aime j'aime j'aime,-,12,1,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,2,60,,,,
14,-,Vanessa Carlton,A Thousand Miles,-,8,1,,,,
15,down,Indochine,L'aventurier,8,1,110,,,,
16,up,Téléphone,Un autre monde (Remasterisé en 2015),68,1,31,,,,
17,-,Meat Loaf,Bat Out of Hell,-,17,1,,,,
18,-,Pink Floyd,See Emily Play,-,18,2,,,,
19,-,The Nashville Teens,Hoochie Coochie Man,-,19,1,,,,
20,-,Johnny Hallyday,La poupée qui fait non,-,20,1,,,,
21,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],25,3,3,,,,
22,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,22,2,,,,
23,-,Mark Kozelek,Something Stupid,-,23,10,,,,
24,down,Lenny Kravitz,It Ain't Over 'Til It's Over,10,4,7,,,,
25,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,16,,,,
26,down,Al Otro Lado,Al Otro Lado,3,1,6,,,,
27,-,Steve Winwood,Roll With It,-,27,2,,,,
28,-,Placebo,The Bitter End,-,2,21,,,,
29,-,Mick Jagger,England Lost (feat. Skepta),-,29,1,,,,
30,-,Scorpions,Rock Believer,-,18,1,,,,
31,-,Metallica,Nothing Else Matters,-,3,12,,,,
32,down,David Bowie,Life On Mars?,29,2,15,,,,
33,up,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),87,21,2,,,,
34,-,Brian Eno,Sky Saw,-,34,1,,,,
35,-,The Police,Roxanne (Remastered 2003),-,2,3,,,,
36,-,The Figments,Both Sides of the Blade,-,36,1,,,,
37,up,Indochine,3 Nuits par semaine,61,2,100,,,,
38,up,Patti Smith Group,Frederick,55,8,26,,,,
39,-,Dominique A,Le courage des oiseaux,-,39,3,,,,
40,-,Roy Orbison,The Comedians,-,40,1,,,,
41,-,Eric Clapton,Our Love Is Here To Stay,-,11,14,,,,
42,-,Bodega,Top Hat No Rabbit,-,42,1,,,,
43,-,Arielle Dombasle & Nicolas Ker,We Bleed for the Ocean (Bonus track),-,43,1,,,,
44,-,Niagara,Pardon à mes ennemis,-,44,1,,,,
45,-,Indochine,Nos célébrations,-,5,32,,,,
46,-,No Doubt,Don't Speak,-,5,62,,,,
47,up,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],50,23,3,,,,
48,down,Elvis Costello & The Imposters,"Farewell, OK",33,33,2,,,,
49,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,21,,,,
50,down,The Cure,Boys Don't Cry,16,16,2,,,,
51,-,The Beatles,Get Back,-,12,3,,,,
52,-,Redbone,Come and Get Your Love,-,3,22,,,,
53,-,Fleetwood Mac,The Chain,-,37,1,,,,
54,down,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),52,19,3,,,,
55,up,Scott Matthews,Myself Again,90,15,22,,,,
56,-,Chuck Berry,No Particular Place to Go,-,56,1,,,,
57,-,Ronnie Spector,Bye Bye Baby,-,27,1,,,,
58,-,Los Lobos,Uncomplicated,-,58,1,,,,
59,down,U2,Sunday Bloody Sunday,11,3,85,,,,
60,-,Sting,They Dance Alone,-,60,4,,,,
61,-,Wide Open,Sign of the the Times (radio Edit),-,61,3,,,,
62,-,Randy Newman,I'll Be Home,-,62,1,,,,
63,-,The Cranberries,Linger,-,2,10,,,,
64,-,Ronnie Spector,"Try Some, Buy Some (Remastered)",-,48,1,,,,
65,-,Super Mama Djombo,Dissan Na M'bera,-,2,5,,,,
66,-,Blondie,Call Me,-,1,43,,,,
67,-,Tarmac,Tout a côté (Instrumental 1),-,67,1,,,,
68,-,Project 86,...To Brighten Your Day,-,8,11,,,,
69,-,Scott Matthews,Head First Into Paradise,-,7,21,,,,
70,-,Lenny Kravitz,Fly Away,-,64,2,,,,
71,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,55,1,,,,
72,-,Axel Bauer,Eteins la lumière,-,7,10,,,,
73,-,Mano Negra,Ronde De Nuit,-,25,1,,,,
74,-,AC/DC,Back In Black,-,2,22,,,,
75,-,The Beatles,Penny Lane,-,38,3,,,,
76,-,Elvis Costello & The Attractions,Lover's Walk,-,76,1,,,,
77,-,David Bowie,I'm Afraid of Americans (Live),-,77,1,,,,
78,-,Murray Head,Say It Ain't So Joe,-,8,6,,,,
79,down,Indochine,3ème sexe,73,1,65,,,,
80,-,Mark Knopfler,My Heart Has Never Changed,-,14,10,,,,
81,-,Elvis Costello,15 Petals,-,81,1,,,,
82,-,Baltimora,Tarzan Boy,-,13,6,,,,
83,down,Indochine,J'ai demandé à la lune,34,1,74,,,,
84,-,The Beatles,Drive My Car,-,3,8,,,,
85,-,Indochine,Canary bay,-,3,62,,,,
86,-,Indochine,L'aventurier (Mix 2020),-,10,1,,,,
87,-,Supertramp,School,-,13,9,,,,
88,-,Elvis Costello & The Attractions,Mystery Dance (Live),-,88,1,,,,
89,-,Mickey 3D,Respire,-,2,33,,,,
90,-,Roger McGuinn,Someone to Love,-,90,2,,,,
91,-,La Maison Tellier,Atlas,-,40,1,,,,
92,-,Ronnie Spector,You Can't Put Your Arms Around a Memory,-,92,1,,,,
93,-,Elvis Costello,Waiting for the End of the World (Pathway Studios Demo),-,93,1,,,,
94,-,Janis Joplin,"Piece of My Heart (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,94,1,,,,
95,-,Pearl Jam,Off He Goes,-,95,1,,,,
96,-,The Rolling Stones,Time Is On My Side,-,96,1,,,,
97,-,Janis Joplin,Me and Bobby McGee,-,16,4,,,,
98,down,Blackberry Smoke,Ain't Much Left of Me (Radio Edit) [Bonus Track],89,62,2,,,,
99,-,Shivaree,Goodnight Moon,-,17,5,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,60,1,76,,,,
