Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Calling,Wherever You Will Go,88,1,20,,,,
2,-,Louise Attaque,J't'emmène au vent,-,2,45,,,,
3,up,The Beatles,Yellow Submarine,3,3,10,,,,
4,-,James Taylor,Her Town Too,-,4,2,,,,
5,-,Steppenwolf,Born to Be Wild,-,2,24,,,,
6,-,Lenny Kravitz,I Belong To You,-,6,7,,,,
7,down,The Beatles,Eleanor Rigby,2,2,7,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,28,,,,
9,up,Fontaines D.C.,How Cold Love Is,35,2,3,,,,
10,-,Tony Carey,The First Day of Summer,-,10,1,,,,
11,-,Bob Dylan,Hurricane,-,11,3,,,,
12,-,Van Halen,Jump,-,12,1,,,,
13,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,5,,,,
14,-,R.E.M.,Shiny Happy People,-,14,2,,,,
15,-,Simple Minds,Mandela Day,-,5,22,,,,
16,up,Alice Cooper,School's Out,89,8,3,,,,
17,-,Édith Piaf,Les amants de paris,-,17,1,,,,
18,-,The Jimi Hendrix Experience,Little Wing,-,18,10,,,,
19,-,Queen,Face It Alone,-,3,3,,,,
20,up,U2,Sunday Bloody Sunday,45,3,117,,,,
21,-,Pretenders,Don't Get Me Wrong,-,4,34,,,,
22,-,Mike Oldfield,The Boy's Burial / Pran Sees the Red Cross (From “The Killing Fields” Soundtrack / Remastered 2015),-,22,2,,,,
23,down,Supertramp,The Logical Song,10,4,13,,,,
24,-,La Vox,No Pasa Nada,-,24,1,,,,
25,up,The Sweet Remains,Printemps a Paris,86,12,15,,,,
26,-,Terroir X Violence,Sauté de mamelon d'autruche,-,26,3,,,,
27,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,27,6,,,,
28,-,Kyo,Dernière danse,-,2,38,,,,
29,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,5,,,,
30,-,Phoenix,If I Ever Feel Better,-,2,15,,,,
31,down,Indochine,L'aventurier,20,1,148,,,,
32,-,Bruce Springsteen,Nightshift,-,4,3,,,,
33,up,Oasis,Wonderwall,76,2,20,,,,
34,-,The Beatles,Good Day Sunshine,-,34,1,,,,
35,-,Sting,Englishman In New York,-,11,22,,,,
36,up,Midnight Oil,Beds Are Burning,63,1,31,,,,
37,-,Bertignac et les Visiteurs,Ces idées-là,-,5,80,,,,
38,-,Amy LaVere,Don't Go yet John,-,21,17,,,,
39,-,Indochine,La vie est belle,-,6,26,,,,
40,up,Genesis,Jesus He Knows Me,51,3,67,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,49,,,,
42,down,Pink Floyd,Wish You Were Here,39,10,10,,,,
43,down,Indochine,Tes yeux noirs,13,3,134,,,,
44,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,35,,,,
45,down,Simple Minds,Don't You (Forget About Me),19,7,7,,,,
46,-,Leonard Cohen,Happens to the Heart,-,3,37,,,,
47,-,Supertramp,Dreamer,-,3,29,,,,
48,-,Redbone,Come and Get Your Love,-,3,37,,,,
49,-,Wanda Jackson,Riot In Cell Block #9,-,49,1,,,,
50,down,Indochine,3 Nuits par semaine,47,2,141,,,,
51,-,Jesse Garon,C'est lundi,-,11,7,,,,
52,-,Lia Rose,My Bones,-,7,16,,,,
53,-,Peter Dean et son orchestre,Le twist de la fontaine,-,53,1,,,,
54,-,Counting Crows,Mr. Jones,-,9,6,,,,
55,-,Patti Smith,Pastime Paradise,-,29,4,,,,
56,up,Louise Attaque,Ton invitation (Single Version),90,2,32,,,,
57,up,Les Rita Mitsouko,Marcia Baïla,87,1,48,,,,
58,-,Moon Martin,Bad News,-,16,1,,,,
59,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,13,,,,
60,-,Ugly Kid Joe,That Ain't Livin',-,60,1,,,,
61,down,The Rolling Stones,(I Can't Get No) Satisfaction,46,1,48,,,,
62,-,Richard Hawley,Not Lonely,-,18,7,,,,
63,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,29,,,,
64,-,Pat Benatar,Love Is a Battlefield,-,13,2,,,,
65,up,Indochine,3ème sexe,80,1,106,,,,
66,down,Eagle-Eye Cherry,Save Tonight,50,2,27,,,,
67,-,John Prine,Caravan of Fools,-,67,1,,,,
68,-,Leonard Cohen,Winter Lady,-,68,1,,,,
69,-,Tottenham Hotspur FA Cup Final Squad,"Glory, Glory, Tottenham Hotspur (feat. Chas & Dave)",-,69,1,,,,
70,-,Frank Zappa,Willie the Pimp (1987 Remix),-,70,1,,,,
71,-,TchaPaKan,La haine,-,71,1,,,,
72,-,Skip the Use,Ghost,-,26,3,,,,
73,down,4 Non Blondes,What's Up?,48,4,61,,,,
74,-,Supertramp,Child Of Vision,-,16,7,,,,
75,-,Chris Isaak,Wicked Game,-,7,11,,,,
76,down,At the Close of Every Day,Shadowlight,62,39,2,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,36,1,99,,,,
78,-,Goat,Under No Nation,-,77,1,,,,
79,down,Pink Floyd,Money,68,2,38,,,,
80,down,Jerry Lee Lewis,Whole Lot of Shakin' Going On,11,11,2,,,,
81,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,47,,,,
82,-,Palladium,Comme une histoire,-,82,1,,,,
83,-,Queen,Bohemian Rhapsody,-,2,46,,,,
84,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,7,3,,,,
85,down,Silmarils,Va Y Avoir Du Sport,53,14,23,,,,
86,-,Tina Turner & Bryan Adams,It's Only Love,-,53,2,,,,
87,-,Foreigner,Hot Blooded,-,49,1,,,,
88,-,Bryan Adams,Cuts Like a Knife,-,88,1,,,,
89,down,Patsy Matheson,So the Same,28,10,4,,,,
90,-,Simple Minds,Alive and Kicking,-,3,6,,,,
91,down,Alannah Myles,Black Velvet,42,33,3,,,,
92,-,Malween,Et si ce soir,-,92,1,,,,
93,-,Rufus Wainwright,Going To a Town,-,15,3,,,,
94,-,Leonard Cohen,chelsea Hotel # 2,-,94,1,,,,
95,-,Huey Lewis & The News,The Power of Love,-,1,28,,,,
96,-,Neil Young & Crazy Horse,Eternity,-,96,1,,,,
97,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,55,2,,,,
98,down,Patti Smith Group,Frederick,71,8,36,,,,
99,-,Toto,St. George and the Dragon,-,66,2,,,,
100,-,Sophie Zelmani,Composing,-,14,16,,,,
