Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nu Shooz,I Can't Wait,-,1,2,,,,
2,up,Survivor,Eye of the Tiger,2,1,5,,,,
3,up,Indochine,Tes yeux noirs,47,3,117,,,,
4,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,7,,,,
5,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,4,,,,
6,-,Joe Cocker,You Can Leave Your Hat On,-,6,5,,,,
7,up,Les Rita Mitsouko,Marcia Baïla,9,1,33,,,,
8,-,Les Négresses Vertes,Voilà l'été,-,2,19,,,,
9,-,Redbone,Come and Get Your Love,-,3,28,,,,
10,-,The Mysterians,96 Tears,-,5,1,,,,
11,-,Fantastic Negrito,Chocolate Samurai,-,7,21,,,,
12,-,Mike Oldfield,"Moonlight Shadow (12"" Single / Remastered 2013)",-,12,1,,,,
13,-,David Bowie,Modern Love (Single Version),-,13,1,,,,
14,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,2,18,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,18,,,,
16,-,Molly Pepper,All the Things,-,16,2,,,,
17,down,Elvis Presley,Jailhouse Rock,3,3,4,,,,
18,up,Simple Minds,Mandela Day,25,5,18,,,,
19,-,The Rolling Stones,Miss You,-,3,20,,,,
20,-,Molly Pepper,This Is,-,20,1,,,,
21,-,Frankie Goes to Hollywood,Relax,-,6,33,,,,
22,up,Simple Minds,Don't You (Forget About Me),75,7,2,,,,
23,-,Arno,Je suis sous,-,23,1,,,,
24,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,8,,,,
25,-,Silmarils,Va Y Avoir Du Sport,-,14,19,,,,
26,-,Sting,Englishman In New York,-,11,17,,,,
27,-,Art of Noise,Kiss (Featuring Tom Jones),-,17,3,,,,
28,-,Marilyn Monroe,Diamonds Are a Girl's Best Friends,-,28,1,,,,
29,-,Europe,The Final Countdown (Single Version),-,29,1,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,34,4,15,,,,
31,-,The Doors,L.A. Woman,-,21,9,,,,
32,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,2,,,,
33,-,The Police,So Lonely (Remastered 2003),-,2,26,,,,
34,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,8,,,,
35,up,Indochine,3 Nuits par semaine,35,2,123,,,,
36,-,Les Rita Mitsouko,Le petit train,-,12,3,,,,
37,down,Indochine,3ème sexe,22,1,88,,,,
38,-,ランディ・ニューマン,"Big Hat, No. Cattle",-,38,1,,,,
39,-,The Rolling Stones,Start Me Up (Live),-,39,1,,,,
40,-,David Bowie,Helden (Single Version),-,1,2,,,,
41,-,Les Rita Mitsouko,Andy,-,2,37,,,,
42,-,The Lovin' Spoonful,Daydream,-,20,5,,,,
43,-,Louise Attaque,Ton invitation (Single Version),-,2,23,,,,
44,-,David Bowie,Ziggy Stardust (2002 Remaster),-,4,5,,,,
45,-,Kings Of Convenience,Parallel Lines,-,6,26,,,,
46,-,Pink Floyd,Sorrow (Remix 2019),-,46,1,,,,
47,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,40,,,,
48,-,The Stranglers,Golden Brown,-,8,2,,,,
49,-,Van Halen,Drop Dead Legs,-,49,1,,,,
50,down,Indochine,L'aventurier,7,1,131,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,10,12,,,,
52,-,The Doors,Light My Fire,-,4,21,,,,
53,-,James Blunt,You're Beautiful,-,3,33,,,,
54,-,Itmusicstudio,輕搖滾夢,-,54,1,,,,
55,up,Eagle-Eye Cherry,Save Tonight,83,2,14,,,,
56,-,Blondie,Call Me,-,1,53,,,,
57,-,The Slits,I Heard It Through the Grapevine,-,43,2,,,,
58,-,Simon & Garfunkel,Star Carol,-,29,1,,,,
59,-,Sting,Russians,-,5,12,,,,
60,-,Shaka Ponk,Sex Ball,-,6,26,,,,
61,-,Violent Femmes,Crazy,-,61,1,,,,
62,-,David Bowie,Love You Till Tuesday,-,33,1,,,,
63,-,Indochine,3e sexe,-,39,8,,,,
64,-,Elvis Presley,I Got a Woman,-,64,1,,,,
65,-,Simple Minds,Alive and Kicking,-,3,2,,,,
66,down,Rod Stewart,Baby Jane,43,5,34,,,,
67,up,The Beatles,Let It Be,85,2,27,,,,
68,-,Blur,Charmless Man,-,68,1,,,,
69,-,Heavy Young Heathens,Being Evil Has a Price,-,69,1,,,,
70,-,Leonard Cohen,Treaty,-,29,4,,,,
71,-,Lou Reed,Walk On the Wild Side,-,5,18,,,,
72,-,Axel Bauer,Eteins la lumière,-,7,18,,,,
73,-,The Beatles,I'm So Tired,-,22,3,,,,
74,down,U2,Sunday Bloody Sunday,71,3,103,,,,
75,-,Goat,Queen of the Underground,-,75,1,,,,
76,-,The Bronx Casket Company,Memphis Scarecrow,-,76,1,,,,
77,-,Johnny B. Nasty,Radioactive (Single 2014),-,28,2,,,,
78,down,Survivor,Eye of the Tiger,5,5,2,,,,
79,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,5,,,,
80,-,Kajagoogoo,Too Shy,-,6,27,,,,
81,-,Amyl and The Sniffers,Snakes,-,81,1,,,,
82,-,Mr. Big,Wild World (2009 Remastered Version),-,24,4,,,,
83,-,Elvis Presley,Good Luck Charm,-,37,3,,,,
84,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,42,2,,,,
85,-,Deap Vally,Billions,-,85,1,,,,
86,down,Elvis Presley,Can't Help Falling In Love,32,19,6,,,,
87,down,The Beatles,Hey Jude (2015 Stereo Mix),36,5,8,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,9,29,,,,
89,down,The Police,Walking on the Moon,81,1,82,,,,
90,-,Bob Dylan,Melancholy Mood,-,7,23,,,,
91,-,Jonathan Richman & The Modern Lovers,Buzz Buzz Buzz,-,91,1,,,,
92,-,Charles et Les Lulus,La Paloma,-,92,1,,,,
93,-,The Beatles,When I'm Sixty-Four (Remix),-,38,1,,,,
94,-,David Bowie,Suffragette City (2012 Remastered Version),-,94,1,,,,
95,-,Fatal Facial,Porno héros,-,95,1,,,,
96,-,Eric Clapton,Our Love Is Here To Stay,-,11,18,,,,
97,-,Chris Isaak,Forever Blue (Acoustic Version),-,40,3,,,,
98,down,Indochine,J'ai demandé à la lune,15,1,90,,,,
99,-,SUM 41,In Too Deep,-,83,3,,,,
100,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,15,,,,
