Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas,Unbelievable,31,1,5,,,,
2,up,Les Rita Mitsouko,Marcia Baïla,10,1,12,,,,
3,-,The Kinks,Waterloo Sunset,-,3,2,,,,
4,down,Neil Young & Stray Gators,Heart of Gold,1,1,6,,,,
5,-,LINKIN PARK,Numb,-,3,12,,,,
6,-,Kiss,I Was Made for Lovin' You,-,2,56,,,,
7,down,Placebo,The Bitter End,5,2,23,,,,
8,-,The Doors,Strange Days (2006 Remastered),-,8,1,,,,
9,up,David Bowie,Life On Mars?,9,2,17,,,,
10,-,David Bowie,Let's Dance (2018 Remastered Version),-,3,1,,,,
11,-,The Rolling Stones,Sympathy for the Devil,-,2,22,,,,
12,-,Sex Pistols,God Save the Queen,-,1,10,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,1,77,,,,
14,up,Silmarils,Va Y Avoir Du Sport,20,14,14,,,,
15,-,Seeya,Effets secondaires,-,15,5,,,,
16,-,Indochine,Canary Bay (Mix 2020),-,4,5,,,,
17,-,Les Rita Mitsouko,Les histoires d'a,-,3,31,,,,
18,-,The Beatles,Eleanor Rigby,-,2,3,,,,
19,up,Indochine,3 Nuits par semaine,30,2,102,,,,
20,-,Genesis,No Son of Mine,-,20,1,,,,
21,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas),-,21,3,,,,
22,-,Mickey 3D,Respire,-,2,34,,,,
23,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),12,12,2,,,,
24,-,Bob Dylan,Melancholy Mood,-,7,18,,,,
25,down,Queen,Bohemian Rhapsody,4,2,33,,,,
26,-,The Rolling Stones,She’s a Rainbow,-,1,22,,,,
27,-,Neuzeit Syndrom,Knockin' On Heavens Door,-,27,1,,,,
28,-,Janis Joplin,Move Over,-,4,7,,,,
29,-,Genesis,Jesus He Knows Me,-,3,41,,,,
30,-,The Beatles,You Never Give Me Your Money,-,30,2,,,,
31,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,31,5,,,,
32,-,Steely Dan,Do It Again,-,15,9,,,,
33,-,Culture Club,Karma Chameleon,-,24,6,,,,
34,-,Kings Of Convenience,Parallel Lines,-,6,24,,,,
35,-,Indochine,Tes yeux noirs,-,3,99,,,,
36,down,Indochine,L'aventurier,34,1,112,,,,
37,-,Pink Floyd,Comfortably Numb,-,8,4,,,,
38,-,ZZ Top,Rough Boy,-,38,1,,,,
39,-,Horace Bray,Calm Again,-,22,10,,,,
40,-,La Maison Tellier,Atlas,-,40,2,,,,
41,up,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],44,23,5,,,,
42,-,Buffalo Springfield,For What It's Worth,-,1,23,,,,
43,-,Louise Attaque,J't'emmène au vent,-,2,15,,,,
44,-,Big Big Train,Made from Sunshine,-,44,1,,,,
45,-,Midnight Oil,Beds Are Burning,-,1,7,,,,
46,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],13,3,5,,,,
47,down,U2,Sunday Bloody Sunday,17,3,87,,,,
48,-,Steppenwolf,Born to Be Wild,-,2,17,,,,
49,-,Jethro Tull,Mrs Tibbets,-,49,1,,,,
50,-,Bruce Springsteen,One Minute You're Here,-,22,3,,,,
51,-,Sting,Englishman In New York,-,11,5,,,,
52,up,Bruce Springsteen,Born in the U.S.A.,67,1,83,,,,
53,-,The Adicts,You'll Never Walk Alone,-,53,1,,,,
54,up,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),66,19,5,,,,
55,-,Tears for Fears,I Believe (A Soulful Re-Recording),-,38,1,,,,
56,up,Leonard Cohen,It Seemed the Better Way,70,23,13,,,,
57,down,Lenny Kravitz,Are You Gonna Go My Way,56,3,25,,,,
58,-,The Human League,Don't You Want Me,-,56,1,,,,
59,-,The Australian Pink Floyd Show,"Another Brick in the Wall, Pt. II (Live)",-,59,1,,,,
60,-,Scorpions,Rock Believer,-,18,2,,,,
61,-,Chris Isaak,Wicked Game,-,7,3,,,,
62,down,The Beatles,Don't Let Me Down,37,37,3,,,,
63,up,Bob Dylan,Hurricane,63,11,2,,,,
64,-,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,-,22,1,,,,
65,down,Bertignac et les Visiteurs,Ces idées-là,60,5,58,,,,
66,-,Louise Attaque,Léa,-,7,3,,,,
67,-,James,Sit Down,-,67,1,,,,
68,-,Neil Young,Old Man,-,19,7,,,,
69,-,Aretha Franklin,Think,-,14,8,,,,
70,-,Richard Hawley,Tuesday Pm,-,15,14,,,,
71,-,Sam & Dave,"Hold On, I'm Coming",-,57,1,,,,
72,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,51,4,,,,
73,-,Counting Crows,Mr. Jones,-,9,1,,,,
74,-,Garcia Peoples,Cold Dice,-,74,1,,,,
75,-,"James Pickering, Matthew Simon Clark & Keith Martin Beauvais",Marry the Wasteland,-,75,1,,,,
76,-,Blondie,Call Me,-,1,44,,,,
77,-,North Mississippi Allstars,"Set Sail, Pt. I (feat. Lamar Williams Jr.)",-,37,1,,,,
78,-,Peter Gabriel,Don't Give Up,-,10,1,,,,
79,-,Neil Young,Harvest,-,17,1,,,,
80,down,Indochine,3ème sexe,77,1,67,,,,
81,-,Genesis,Mama,-,5,10,,,,
82,-,Keeley Forsyth,Bring Me Water,-,82,1,,,,
83,down,Shaka Ponk,Sex Ball,64,6,23,,,,
84,-,Johnny Hallyday,Poème sur la 7e,-,12,2,,,,
85,-,Elvis Presley,(You're So Square) Baby I Don't Care,-,45,1,,,,
86,-,The Rolling Stones,Route 66 (Mono),-,12,5,,,,
87,-,Brad Paisley,American Saturday Night,-,31,1,,,,
88,down,The Beatles,Hey Jude,27,27,2,,,,
89,-,Creedence Clearwater Revival,Hey Tonight,-,64,1,,,,
90,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,2,62,,,,
91,down,Kyo,Le chemin (feat. Sita),41,4,67,,,,
92,-,Explorersz,Vieille Garde,-,92,1,,,,
93,-,Elvis Costello & The Imposters,Paint The Red Rose Blue,-,93,1,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,5,8,,,,
95,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),81,4,23,,,,
96,-,Schöngeist,Where the Wild Roses Grow,-,96,1,,,,
97,-,The Beatles,I Want to Hold Your Hand,-,39,3,,,,
98,-,Eva Cassidy,I Know You By Heart,-,28,4,,,,
99,-,Kings Of Convenience,The Weight of My Words,-,12,19,,,,
100,-,Azimuth,Caça a Raposa,-,100,1,,,,
