Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Flying Pickets,Only You,-,1,1,,,,
2,-,Niagara,L'amour à la plage,-,2,38,,,,
3,up,Laurent Garnier & The Limiñanas,Saul,3,2,9,,,,
4,-,David Bowie,Where Are We Now?,-,4,1,,,,
5,-,Huey Lewis & The News,The Power of Love,-,1,24,,,,
6,-,Elvis Presley,Heartbreak Hotel,-,6,1,,,,
7,-,Niagara,Quand la ville dort,-,4,49,,,,
8,-,Project 86,...To Brighten Your Day,-,8,1,,,,
9,up,Queen,We Will Rock You,17,7,16,,,,
10,up,U2,Pride (In the Name of Love) [Remastered],80,1,4,,,,
11,down,Kyo,Mon époque,5,1,3,,,,
12,up,Téléphone,New York avec toi (Remasterisé en 2015),92,2,13,,,,
13,-,Roy Orbison,"Oh, Pretty Woman",-,13,5,,,,
14,-,Placebo,Johnny and Mary,-,2,7,,,,
15,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),48,4,10,,,,
16,up,Pink Floyd,Money,25,2,10,,,,
17,down,Indochine & Christine and the Queens,3SEX (Radio Edit),7,1,8,,,,
18,-,Indochine,Kao bang,-,11,1,,,,
19,up,The Police,Walking on the Moon,59,1,58,,,,
20,down,Téléphone,Un autre monde (Remasterisé en 2015),13,1,19,,,,
21,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],44,2,17,,,,
22,-,Indochine,Canary bay,-,3,49,,,,
23,up,Indochine,3 Nuits par semaine,26,2,78,,,,
24,down,Indochine,L'aventurier,21,1,87,,,,
25,-,Kajagoogoo,Too Shy,-,6,23,,,,
26,-,Sixpence None the Richer,Kiss Me,-,4,21,,,,
27,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,4,9,,,,
28,down,The Rolling Stones,(I Can't Get No) Satisfaction,8,1,23,,,,
29,-,The Beatles,Lady Madonna,-,29,4,,,,
30,-,Philippe Cohen Solal & Mike Lindsay,Who Will Follow Angelinia? (feat. Hannah Peel & Adam Glover),-,30,1,,,,
31,down,Rod Stewart,Da Ya Think I'm Sexy?,9,2,8,,,,
32,-,Louise Attaque,Ton invitation (Single Version),-,2,4,,,,
33,-,Les Négresses Vertes,Voilà l'été,-,2,14,,,,
34,-,Cat Stevens,Morning Has Broken,-,34,1,,,,
35,-,Richard Hawley,What Love Means,-,33,11,,,,
36,up,Metallica,Nothing Else Matters,87,3,3,,,,
37,-,Cake,"Perhaps, Perhaps, Perhaps",-,37,1,,,,
38,up,Indochine,Tes yeux noirs,79,3,79,,,,
39,-,Nirvana,About a Girl (Live),-,2,10,,,,
40,-,Bob Dylan,"Hurricane (Live at Boston Music Hall, Boston, MA - November 21, 1975 - Evening)",-,40,1,,,,
41,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,16,,,,
42,up,Nirvana,Smells Like Teen Spirit,73,2,47,,,,
43,-,Bruce Springsteen,Hungry Heart,-,3,16,,,,
44,-,Bob Dylan,Tangled Up In Blue,-,44,1,,,,
45,-,The Beach Boys,Runaway (With Concert Promo Intro / Live In Chicago / 1965 / Mono),-,45,1,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,2,4,,,,
47,up,Indochine,J'ai demandé à la lune,100,1,59,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,10,7,,,,
49,-,The Beatles,Hey Jude (Take 1),-,2,19,,,,
50,-,Indochine,3ème sexe,-,1,51,,,,
51,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,6,3,,,,
52,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,13,,,,
53,-,The Rolling Stones,Come On,-,5,2,,,,
54,up,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),71,5,33,,,,
55,-,Fleetwood Mac,Dreams,-,7,1,87,2020-10-18,87,2020-10-18
56,-,Bob Dylan,Wedding Song,-,56,1,,,,
57,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,9,,,,
58,-,Vicky D,This Beat Is Mine,-,58,1,,,,
59,-,Nick Waterhouse,To Tell,-,23,5,,,,
60,-,Nickelback,How You Remind Me,-,53,5,,,,
61,-,Edie Brickell & New Bohemians,What I Am,-,10,2,,,,
62,-,Nirvana,Come as You Are,-,3,48,,,,
63,-,Blondie,Atomic,-,23,5,,,,
64,-,Niagara,Pendant que les champs brûlent,-,6,2,,,,
65,-,Bob Dylan,"If You See Her, Say Hello",-,65,1,,,,
66,-,Paul McCartney,When The Wind Is Blowing,-,19,7,,,,
67,-,Elvis Presley,Crying In the Chapel,-,14,7,,,,
68,up,James Brown,I Got You (I Feel Good),78,7,22,,,,
69,-,Mark Knopfler,Monteleone,-,23,10,,,,
70,-,David Bowie,Life On Mars?,-,2,7,,,,
71,-,Jeff Beck,Suspension,-,71,1,,,,
72,up,Axel Bauer,Eteins la lumière,96,7,5,,,,
73,-,The Beatles,Come Together,-,9,3,,,,
74,-,Sting,(Sittin' On) The Dock of the Bay,-,28,2,,,,
75,-,ビリー・ジョエル,Honesty,-,8,12,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,2,8,,,,
77,-,Louise Attaque,J't'emmène au vent,-,2,3,,,,
78,-,Iggy Pop,The Passenger,-,10,5,,,,
79,-,James Taylor,Your Smiling Face,-,32,3,,,,
80,-,The Police,Wrapped Around Your Finger,-,10,6,,,,
81,-,Señor de la Noche,El Calor de la Noche,-,81,1,,,,
82,-,No Doubt,Don't Speak,-,5,57,,,,
83,-,Peter Gabriel,Red Rain,-,42,1,,,,
84,-,U2,One,-,2,71,,,,
85,-,Bob Dylan,"Isis (Live at Montreal Forum, Montreal, Quebec - December 1975)",-,85,1,,,,
86,-,Manowar,Fighting the World,-,86,1,,,,
87,-,Paul McCartney,Long Tailed Winter Bird,-,3,2,,,,
88,-,Dj Marnik,Balavoine Mix,-,4,29,,,,
89,down,4 Non Blondes,What's Up?,11,4,41,,,,
90,down,Les Rita Mitsouko,C'est comme ça,1,1,76,,,,
91,-,The Jimi Hendrix Experience,Little Wing,-,18,5,,,,
92,-,Elvis Presley,Hound Dog,-,11,1,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,14,,,,
94,down,Bob Dylan,I Want You,33,22,5,,,,
95,-,Elvis Presley,Jailhouse Rock (Second 'Stand-Up' Show) [Live],-,95,1,,,,
96,down,Kings Of Convenience,Parallel Lines,16,6,19,,,,
97,-,ElektricLab,Speecher,-,97,1,,,,
98,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,5,,,,
99,-,Niagara,J'ai vu,-,8,11,,,,
100,-,Royal Wood,When Nothing's Left,-,24,6,,,,
