Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buffalo Springfield,For What It's Worth,-,1,16,,,,
2,up,The Rolling Stones,She’s a Rainbow,92,1,15,,,,
3,down,Indochine & Christine and the Queens,3SEX,2,1,12,,,,
4,-,Téléphone,Le jour s'est levé,-,4,32,,,,
5,-,Gérard Lenorman,La ballade des gens heureux (avec Zaz) [feat. ZAZ],-,5,2,,,,
6,down,Téléphone,Un autre monde,4,2,52,,,,
7,-,Les Rita Mitsouko,Les histoires d'a,-,3,19,,,,
8,up,The Police,Every Breath You Take,44,5,60,,,,
9,-,Van Halen,Jump,-,3,16,,,,
10,-,Iggy Pop,The Passenger,-,10,3,,,,
11,up,Indochine,Canary bay,41,3,34,,,,
12,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,1,,,,
13,-,Bryan Ferry,Slave to Love,-,13,3,,,,
14,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,13,,,,
15,-,Eagles,Hotel California,-,8,7,,,,
16,-,Fanny,Vous les copains,-,16,1,,,,
17,up,Téléphone,New york avec toi,29,2,44,,,,
18,-,U2,Sunday Bloody Sunday,-,3,56,,,,
19,-,No Doubt,Don't Speak,-,5,45,,,,
20,up,Metallica,Nothing Else Matters,88,5,25,,,,
21,-,Frankie Goes to Hollywood,Relax,-,6,23,,,,
22,-,Bertignac et les Visiteurs,Ces idées-là,-,5,29,,,,
23,-,Les Rita Mitsouko,C'est comme ça,-,1,57,,,,
24,-,Bruce Springsteen,Hungry Heart,-,3,14,,,,
25,-,David Bowie,Space Oddity,-,3,12,,,,
26,up,Téléphone,Ca c'est vraiment toi,91,3,46,,,,
27,-,AC/DC,Back In Black,-,2,15,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,1,54,,,,
29,-,Saez,Jeune et con,-,12,6,,,,
30,-,Survivor,Eye of the Tiger,-,6,14,,,,
31,up,Indochine & Christine and the Queens,3SEX (Christine Version),35,3,11,,,,
32,-,The Velvet Underground & Nico,Sunday Morning,-,4,4,,,,
33,-,The Beatles,I Am the Walrus,-,5,5,,,,
34,down,Niagara,Assez,8,8,15,,,,
35,-,Niagara,Je dois m'en aller,-,3,58,,,,
36,-,Supertramp,Breakfast In America,-,7,22,,,,
37,-,U2,I Still Haven't Found What I'm Looking For,-,1,53,,,,
38,-,Nina Hagen,Du hast den Farbfilm vergessen,-,3,1,,,,
39,-,U2,With or Without You,-,2,58,,,,
40,down,Gavin James,Boxes,23,9,20,,,,
41,up,Indochine,3 Nuits par semaine,52,2,58,,,,
42,-,The Beatles,Here Comes the Sun,-,2,18,,,,
43,down,Scott Matthews,Myself Again,27,15,12,,,,
44,down,Téléphone,Cendrillon,43,4,39,,,,
45,-,Elvis Presley,A Little Less Conversation,-,45,4,,,,
46,down,Craig Armstrong,Finding Beauty,40,10,28,,,,
47,up,U2,Pride (In the Name of Love),57,4,36,,,,
48,-,Scissor Sisters,Laura,-,35,1,,,,
49,down,Tom Petty & The Heartbreakers,The Last DJ,19,3,12,,,,
50,-,Oasis,Wonderwall,-,2,9,,,,
51,down,Mickey 3D,Respire,37,2,23,,,,
52,up,Indochine,L'aventurier,58,1,64,,,,
53,up,Indochine,Tes yeux noirs,76,3,59,,,,
54,down,Amy Jo Johnson,dancing in-between,46,11,7,,,,
55,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,5,,,,
56,-,And And And,Fuck Everything,-,19,1,,,,
57,up,Texas,Summer Son,96,7,34,,,,
58,down,Paul McCartney,Find My Way,17,1,10,,,,
59,down,Suzanne Vega,Luka,33,3,40,,,,
60,-,The Rolling Stones,Paint It Black,-,2,11,,,,
61,-,Niagara,Quand la ville dort,-,4,38,,,,
62,down,Indochine,J'ai demandé à la lune,7,1,41,,,,
63,-,Bruce Springsteen,Born in the U.S.A. (Springsteen on Broadway),-,63,1,,,,
64,-,Emma Ruth Rundle,Darkhorse,-,64,1,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,2,31,,,,
66,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,13,2,,,,
67,up,Fleetwood Mac,Dreams,67,14,15,94,2020-10-18,94,2020-10-18
68,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,45,2,,,,
69,-,Richard Hawley,Tuesday Pm,-,15,5,,,,
70,-,The Beatles,Rocky Raccoon (2018 Mix),-,70,1,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
72,-,Noir Désir,Le vent nous portera,-,4,4,,,,
73,-,Suzanne Vega,Blood Makes Noise,-,73,1,,,,
74,-,Indochine,Un été français,-,7,8,,,,
75,down,4 Non Blondes,What's Up?,74,4,29,,,,
76,-,Eric Clapton,Our Love Is Here To Stay,-,11,6,,,,
77,down,The Police,Message in a Bottle,65,4,45,,,,
78,down,James Blunt,You're Beautiful,25,3,24,,,,
79,-,Louis Bertignac,Ces Idées Là,-,12,3,,,,
80,down,Midnight Oil,Beds Are Burning,26,6,55,,,,
81,-,LINKIN PARK,Numb,-,3,6,,,,
82,up,Patti Smith Group,Frederick,86,8,15,,,,
83,-,Huey Lewis & The News,The Power of Love,-,1,16,,,,
84,-,機車頭樂團,Motorhead (1997 Remastered Version),-,84,1,,,,
85,-,Genesis,Jesus He Knows Me,-,3,20,,,,
86,-,Supertramp,Give a Little Bit,-,3,14,,,,
87,-,Téléphone,Dans ton lit (Remasterisé en 2015),-,87,1,,,,
88,down,Julien Clerc,Ma préférence,39,4,12,,,,
89,-,Metallica,For Whom the Bell Tolls,-,89,1,,,,
90,-,Montgrins,My Heart Belongs to Daddy,-,90,1,,,,
91,-,Electric Light Orchestra,Letter from Spain,-,16,6,,,,
92,down,Culture Club,Do You Really Want To Hurt Me,32,15,9,,,,
93,-,Cat Stevens,Wild World,-,87,2,,,,
94,-,Téléphone,Argent trop cher,-,8,7,,,,
95,-,The Reuters,Ambient Ambulance,-,39,2,,,,
96,down,U2,New Year's Day,63,1,49,,,,
97,-,Rod Stewart,Baby Jane,-,5,24,,,,
98,-,No Doubt,Underneath It All (feat. Lady Saw),-,10,15,,,,
99,-,The Beatles,Hey Jude (Take 1),-,2,16,,,,
100,-,Anthony Phillips,Pasquinade,-,41,1,,,,
