Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,16,,,,
2,down,Cyril,Stumblin' In,1,1,14,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,14,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,4,5,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,12,,,,
6,up,Kenya Grace,Strangers,6,1,33,,,,
7,up,Jax Jones & Zoe Wees,Never Be Lonely,8,5,8,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,87,,,,
9,up,KiranPick,Pink (Trustfall) [KiranPick Edit],10,1,51,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,13,1,129,,,,
11,up,Ray Dalton,The Best Is Yet To Come,14,1,102,,,,
12,up,Glockenbach,Dirty Dancing (feat. Asdis),16,1,98,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,117,,,,
14,up,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),21,14,2,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,234,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,79,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,6,88,,,,
18,up,Topic,Breaking Me (feat. A7S),22,1,214,94,2020-03-01,8,2020-08-16
19,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),86,6,81,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),89,20,3,,,,
21,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,28,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,10,181,,,,
23,-,Alan Walker,Faded,-,11,30,,,,
24,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],25,4,75,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,20,4,234,,,,
26,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),24,3,84,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,8,21,,,,
28,up,Glockenbach,Brooklyn (feat. ClockClock),33,1,123,,,,
29,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),42,7,59,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),72,2,166,55,2019-10-27,43,2019-11-03
31,down,Regard,Ride It,27,1,220,57,2019-10-06,13,2019-11-10
32,-,Artful Dodger,Re-Rewind (feat. Craig David),-,32,2,,,,
33,up,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,191,82,2019-10-20,82,2019-10-20
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,17,39,,,,
35,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,20,33,,,,
36,up,Sister Sledge,Lost In Music,65,23,69,,,,
37,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,37,1,,,,
38,up,"Leony, Niklas Dee & VIZE",I Can Feel,55,26,16,,,,
39,up,Disturbed,The Sound of Silence (CYRIL Remix),63,39,9,,,,
40,-,Klangkarussell,Sonnentanz (Sun Don't Shine),-,23,10,,,,
41,-,Niiko x SWAE,Typical Love,-,5,20,,,,
42,-,Allen Watts,What May Come (Radio Edit),-,12,18,,,,
43,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,14,22,,,,
44,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,46,,,,
45,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,42,,,,
46,up,First Sight,We Will Go Together (Radio Mix),47,46,3,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,2,175,,,,
48,-,"Aemilian, Basti M & Blaikz",For You,-,39,8,,,,
49,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),62,5,116,,,,
50,up,Martin Roth & Alex Bartlett,Off the World (Eddie Bitar Remix),64,50,5,,,,
51,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,31,,,,
52,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,11,,,,
53,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,19,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,5,135,,,,
55,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,3,23,,,,
56,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],95,19,35,,,,
57,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,57,1,,,,
58,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,55,,,,
59,down,Luude & Mattafix,Big City Life,48,25,9,,,,
60,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,60,1,,,,
61,-,Omnia,The Light (Radio Edit),-,37,19,,,,
62,-,Dymd,Echoes,-,47,2,,,,
63,-,Slädu,Hie Bi Üs (Après-Ski Remix),-,63,1,,,,
64,-,Lifelike,Nightwalk (Mixed),-,61,3,,,,
65,down,Alan Walker,Alone,11,2,172,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),74,11,184,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,8,170,,,,
68,up,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),100,24,24,,,,
69,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,9,,,,
70,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),32,32,16,,,,
71,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,49,,,,
72,down,Rita Ora,I Will Never Let You Down (R3hab Remix),37,37,3,,,,
73,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,36,11,,,,
74,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,35,,,,
75,down,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),73,33,9,,,,
76,-,No Thanks & Eleganto,Bring Me Back (feat. BOBBi) [Extended Mix],-,32,7,,,,
77,-,Glockenbach & Ella Henderson,Lifeline,-,8,24,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,119,,,,
79,-,Calvin Harris,Blame (feat. John Newman),-,17,119,,,,
80,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,41,,,,
81,down,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),38,5,52,,,,
82,down,Robin Schulz & Dennis Lloyd,Young Right Now,19,1,128,,,,
83,-,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],-,32,9,,,,
84,up,Adriatique & The Element MT,The Echo,84,84,2,,,,
85,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),67,4,55,,,,
86,down,Southstar,Miss You,46,4,65,,,,
87,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,53,,,,
88,-,Stereoclip,Moonlight Drive,-,16,15,,,,
89,-,Blake.08,High Fidelity (Mixed),-,48,4,,,,
90,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,16,,,,
91,-,Dennis Cruz,Bonito,-,91,1,,,,
92,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,92,1,,,,
93,-,MartinBepunkt,Mein kleines Herz macht Bamm (Extended),-,66,5,,,,
94,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,14,,,,
95,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),87,87,2,,,,
96,-,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],-,41,13,,,,
97,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),66,16,23,,,,
98,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,37,,,,
99,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],52,7,65,,,,
100,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,29,,,,
