Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,236,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,2,242,,,,
3,up,Calvin Harris,Motion,3,1,241,,,,
4,up,Robin Schulz,Prayer,4,3,242,,,,
5,up,Game,Legerdemain - EP,10,1,92,,,,
6,down,Kygo,Cloud Nine,5,5,241,,,,
7,down,David Guetta,Lovers on the Sun EP,6,6,238,,,,
8,down,The Chainsmokers,Collage - EP,7,7,236,,,,
9,down,Rudimental,Home,8,8,240,,,,
10,down,Robin Schulz,Sugar,9,9,242,,,,
11,up,Rudimental,Home (Deluxe Edition),11,10,241,,,,
12,up,David Guetta,Nothing But the Beat (Deluxe Version),12,2,242,,,,
13,up,Calvin Harris,18 Months,13,12,237,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,9,242,,,,
15,up,The Chainsmokers,Bouquet - EP,15,14,242,,,,
16,up,Galantis,Pharmacy,16,15,242,,,,
17,up,Daft Punk,Discovery,17,8,242,20,2021-02-28,20,2021-02-28
18,up,Skrillex,Recess,18,16,242,,,,
19,up,Craig David,Following My Intuition (Deluxe),19,17,241,,,,
20,up,Clean Bandit,New Eyes (Deluxe),20,18,242,,,,
21,up,David Guetta,Nothing But the Beat,21,16,241,,,,
22,up,Alan Walker,Faded - EP,22,15,241,,,,
23,up,Various Artists,Ultra Dance 2014,23,21,240,,,,
24,up,Air,Moon Safari,24,18,235,,,,
25,-,VRIL,Omniverse - EP,-,25,1,,,,
26,-,Lennart Wiehe & VRIL,Kontaktsport - EP,-,26,1,,,,
27,down,Kygo,Kids in Love,25,18,206,,,,
28,-,"Out Of Place Artefacts, Rødhåd & VRIL",.Vril & Rødhåd Present Out of Place Artefacts - II,-,28,1,,,,
29,-,VRIL,Alte Seele - EP,-,29,1,,,,
30,-,"Rødhåd, Out Of Place Artefacts & VRIL",Vril & Rødhåd Presents Out of Place Artefacts,-,30,1,,,,
31,-,VRIL,Bad Manners 4,-,31,1,,,,
32,-,Tapefeed,Dawn on the Eclipse (feat. VRIL) - EP,-,32,1,,,,
33,-,Atlantic Ocean,Body in Motion,-,33,1,,,,
34,-,Various Artists,O'Siddhi,-,34,1,,,,
35,up,Tove Lo & SG Lewis,HEAT - EP,35,35,2,,,,
36,-,Hein Schultz,Shadows of Hope - EP,-,36,1,,,,
37,-,Klangphonics,Songs to Try,-,37,1,,,,
38,down,Faithless,Faithless 2.0,26,20,195,,,,
39,-,SMR LVE,Spirit of the Sun,-,39,1,,,,
40,-,The Shamen,Move Any Mountain (Progen 91),-,40,1,,,,
41,-,Reggie Dokes,"The Vault, Vol. 1",-,41,1,,,,
42,-,シェイメン,Move Any Mountain '96 - EP,-,42,1,,,,
43,-,The Source,You Got the Love (feat. Candi Staton) [Remixes] - Single,-,43,1,,,,
44,-,アヴィーチー,True,-,1,171,,,,
45,-,Varios Artistas,Bossa Lounge Covers (Popular Songs and Melodies Covered with Brazilian Lounge Moods),-,45,1,,,,
46,down,Simon Patterson,Us - EP,28,28,2,,,,
47,down,Various Artists,Chapter One,29,29,2,,,,
48,-,Artisti Vari,"Singing with the Stars Vol. 2 (Smooth Jazz, Brazil Lounge, Nu Jazz Pop, Electro Swing)",-,48,1,,,,
49,down,Oliver Wickham,Let’s Go Back / Machines / Heart and Mind - EP,30,30,2,,,,
50,down,MVTRIIIX,QUANTUM IMMORTALITY,31,31,2,,,,
51,down,Madonna,Like A Prayer (Remixes) - EP,32,32,2,,,,
52,-,Mike Shpanky Ross & The Skeleton Crew,Monster Mash (Remixes),-,52,1,,,,
53,down,Faithless,Forever Faithless - The Greatest Hits,27,21,94,,,,
54,-,Various Artists,Deep House Lounge (Chill out Set),-,37,3,,,,
55,-,Cristoph,FaCet Vol.3,-,55,1,,,,
56,down,FACTORe,Keep Falling - EP,39,39,2,,,,
57,-,Various Artists,Black Hole Trance Music 09 - 18,-,44,2,,,,
58,-,Samuel Sonder,Home (feat. Micia) - EP,-,58,1,,,,
59,-,Simon Doty,No Sleep - EP,-,59,1,,,,
60,-,VRIL,Animist,-,60,1,,,,
61,-,Technotronic,Pump Up the Jam,-,32,2,,,,
62,-,MRAK,The Pledge - EP,-,62,1,,,,
