Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,1,1,6,,,,
2,up,"Rkomi, Irama & Shablo",LUNA PIENA,2,2,14,,,,
3,-,tha Supreme,parano1a k1d,-,2,1,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,7,3,4,,,,
5,-,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),-,5,1,,,,
6,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,4,16,,,,
7,down,Rhove & MadFingerz,Pelé,3,3,13,,,,
8,-,Rondodasosa & Nko,CHIARA,-,8,1,,,,
9,up,Coi Leray,My Body,12,5,7,,,,
10,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,5,1,,,,
11,up,Lazza,ZONDA,11,7,11,,,,
12,down,Marracash,IMPORTANTE,8,1,28,,,,
13,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),5,5,9,,,,
14,up,Post Malone,Circles,22,1,188,2,2019-10-06,2,2019-10-06
15,up,Marracash,CRAZY LOVE,19,1,83,,,,
16,-,Geolier,X CASO (feat. Sfera Ebbasta),-,7,16,,,,
17,down,Guè,Mi Hai Capito O No?,10,2,14,,,,
18,down,Zvdex,304,13,13,2,,,,
19,down,Irama,5 Gocce (feat. Rkomi),18,2,67,,,,
20,down,"sixpm, Ghali & Guè",PUTA,6,6,4,,,,
21,down,thasup,Dimmi Che C'è (feat. Tedua),17,1,13,,,,
22,up,Coi Leray,Players,37,2,28,,,,
23,up,Ghali,Cara Italia,24,7,150,,,,
24,-,Billy Young,Every Little Thing,-,18,9,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,71,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,8,108,,,,
27,down,Odin,Ora Esatta,21,12,118,,,,
28,-,Articolo 31,Tranqi funky,-,13,33,,,,
29,up,Carl Brave,Posso (feat. Max Gazzè),46,6,118,,,,
30,up,Quan la Flame,Road Rage,41,30,2,,,,
31,down,Guè,Mollami Pt.2,20,1,22,,,,
32,up,Boro Boro & Elettra Lamborghini,Delincuente,34,6,11,,,,
33,-,Outkast,Ms. Jackson,-,22,8,,,,
34,-,Eminem,My Name Is,-,9,29,,,,
35,down,Jack Harlow,They Don't Love It,33,7,6,,,,
36,up,Snow,Informer,43,11,60,,,,
37,up,Geolier,COME VUOI,38,18,16,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,184,,,,
39,-,Eminem,The Real Slim Shady,-,23,34,,,,
40,up,Rhove,Shakerando,98,2,69,,,,
41,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,24,,,,
42,-,Dave & Central Cee,Sprinter,-,42,1,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,14,59,26,2019-10-06,26,2019-10-06
44,-,Will Smith,Gettin' Jiggy Wit It,-,6,119,,,,
45,-,Young Forever,Young Forever,-,12,17,,,,
46,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,49,,,,
47,down,Wayne,DIRTY LOVE,28,6,7,,,,
48,up,NF,HAPPY,96,29,8,,,,
49,down,Manu Mcklein,si te sabes el tiktok baila,31,3,40,,,,
50,-,NF,Let You Down,-,50,5,,,,
51,-,Paris,The Days of Old,-,15,3,,,,
52,-,Hyde,Human,-,35,5,,,,
53,up,Fabri Fibra,Propaganda,69,1,62,,,,
54,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,23,,,,
55,-,French Montana,Wiggle It (feat. City Girls),-,55,1,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),26,26,4,,,,
57,down,Rkomi,INSUPERABILE,15,1,70,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),59,8,67,,,,
59,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,5,22,,,,
60,up,Will Smith,Men In Black,75,8,104,,,,
61,-,Toosii,Favorite Song,-,61,1,,,,
62,down,Ernia,Superclassico,45,1,127,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,20,,,,
64,-,BLANCO,Nostalgia,-,2,53,,,,
65,-,SSHÀ,Canzone D'estate,-,4,1,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),86,5,140,,,,
67,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),78,7,9,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,6,117,,,,
69,-,Clementino,Cos Cos Cos,-,9,8,,,,
70,down,Ghali,Good Times,32,1,169,,,,
71,-,Will Smith,Miami,-,10,66,,,,
72,-,Tenore Fi,Outro,-,72,1,,,,
73,down,Ice Spice,Princess Diana (feat. Nicki Minaj),48,19,9,,,,
74,up,Madame,VOCE,91,9,48,,,,
75,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,75,1,,,,
76,-,Clementino,Desaparecidos (feat. Geolier),-,76,1,,,,
77,down,Fred De Palma,Extasi,52,4,46,,,,
78,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,78,3,,,,
79,-,Rancore,Eden (feat. Dardust),-,4,12,,,,
80,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,7,,,,
81,-,Dylan,LOVE IS WAR,-,69,3,,,,
82,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,133,,,,
83,down,Bynx,Moonlight,50,50,2,,,,
84,-,Lil Peep & XXXTENTACION,Falling Down,-,14,13,,,,
85,up,Seker Smc,Tumbado,90,7,16,,,,
86,-,Irama,Nera,-,5,129,,,,
87,-,2Pac,Life Goes On,-,63,3,,,,
88,down,Shiva,100 OPPS,60,21,4,,,,
89,-,Large Professor,Mack Don Illz (feat. Grand Daddy I.U. & Mic Geronimo),-,89,1,,,,
90,-,Rkomi,OSSA ROTTE,-,2,42,,,,
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,15,33,,,,
92,-,Beastie Boys,No Sleep Till Brooklyn,-,17,13,,,,
93,-,Brenno Itani,I Run Bo (feat. DrefGold),-,93,1,,,,
94,down,Tony Effe,BOSS,40,15,12,,,,
95,down,Drake,Hotline Bling,30,10,105,,,,
96,down,Ghali,Wallah,76,1,34,,,,
97,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,123,,,,
98,-,Brenno Itani,Non Funzionerà (feat. Carl Brave),-,98,1,,,,
99,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,3,,,,
100,-,ArrDee & Cat Burns,Home For My Heart,-,76,3,,,,
