Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,86,,,,
2,up,Aka 7even,Loca,2,2,2,,,,
3,up,Framed,Mi Fai Impazzire (En Vivo),7,1,2,,,,
4,up,Clementino & Nina Zilli,Señorita,4,4,2,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,75,,,,
6,up,Rkomi,PARTIRE DA TE,8,3,2,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,17,3,2,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,1,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,74,,,,
10,down,Shade,In un'ora,9,3,2,,,,
11,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,4,,,,
12,down,Achille Lauro,LAURO,6,2,2,,,,
13,up,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),59,13,2,,,,
14,down,Capo Plaza,Traccia 2,10,5,2,,,,
15,up,The Kid LAROI,WITHOUT YOU,22,13,13,32,2020-12-13,12,2021-02-28
16,up,"Boro Boro, Don Joe & MamboLosco",Lento,19,4,76,,,,
17,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,3,,,,
18,down,Elodie & Marracash,Margarita,15,1,80,,,,
19,up,The Black Eyed Peas,Where Is the Love?,39,4,81,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,8,,,,
21,down,Ganji Killah,O.M.D.,12,5,68,,,,
22,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),78,9,51,,,,
23,-,Articolo 31,Domani,-,4,43,,,,
24,up,Ninety7,Buona Sera Buona Sera,26,4,57,,,,
25,down,Post Malone,Circles,11,1,86,2,2019-10-06,2,2019-10-06
26,up,El Chapeau & SandroLartiste,Introduction,31,26,2,,,,
27,-,Arizona Zervas,ROXANNE,-,14,5,,,,
28,-,Bam Bam,Hands Up - Bam Bam,-,9,1,,,,
29,up,Boro Boro & Cara,QUE TAL,37,28,2,,,,
30,up,Ghali,Cara Italia,58,7,59,,,,
31,down,The Bad Seed & Nottz,For the Kids,5,5,2,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,8,77,,,,
33,down,Yung Dedicated,Eagle Vision (feat. Q States),27,14,55,,,,
34,-,Drake,Hotline Bling,-,10,59,,,,
35,-,Baffo,Fuggitivi senza un perché,-,7,63,,,,
36,down,Ghali,Good Times,16,1,73,,,,
37,-,Carl Brave,Posso (feat. Max Gazzè),-,6,58,,,,
38,down,Shiva,I can fly,36,9,2,,,,
39,down,Run-DMC & Jason Nevins,It's Like That,38,21,22,,,,
40,up,Will Smith,Gettin' Jiggy Wit It,70,6,58,,,,
41,-,Looney,Coulda Shoulda,-,41,1,,,,
42,up,FASMA & GG,Indelebile,61,42,2,,,,
43,up,MILANO,Ecstasy,55,43,2,,,,
44,up,Snow,Informer,44,11,30,,,,
45,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,85,,,,
46,-,Eminem,The Real Slim Shady,-,23,4,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,28,1,36,2020-02-16,36,2020-02-16
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,36,26,2019-10-06,26,2019-10-06
49,down,Silicone,NewYork Inspired,28,6,70,,,,
50,-,Everlast,Folsom Prison Blues,-,44,3,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,5,,,,
52,up,Sfera Ebbasta,Hollywood (feat. Diplo),69,2,13,,,,
53,-,Clementino,O' vient,-,18,5,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,6,58,,,,
55,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,38,1,,,,
56,down,BIA,WHOLE LOTTA MONEY,30,23,6,,,,
57,down,Il Tre,Il tuo nome,35,6,14,,,,
58,up,Will Smith,Men In Black,98,8,65,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,8,,,,
60,-,Dreamzz,Tear Down the Wall,-,11,18,,,,
61,-,Sangiovanni,lady,-,17,1,,,,
62,-,Ryan Carter,She Let Me Hit It,-,8,4,,,,
63,-,J. Whiz,Why,-,48,9,,,,
64,-,Just Slick,Intro (feat. Karlz),-,22,18,,,,
65,down,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,52,47,11,,,,
66,-,Evig Poesi,Kappløp Med Sola,-,60,2,,,,
67,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,24,22,2,,,,
68,-,Kurtis Blow,The Breaks,-,68,1,,,,
69,-,Ghali,Barcellona,-,3,39,,,,
70,-,Mac Miller,Blue World,-,28,13,45,2020-01-26,45,2020-01-26
71,-,Sfera Ebbasta,$€ Freestyle,-,71,1,,,,
72,-,Masked Wolf,Gravity Glidin,-,52,1,,,,
73,-,Mattafix,Big City Life,-,7,50,,,,
74,down,Fred De Palma,Una volta ancora (feat. Ana Mena),64,2,60,,,,
75,down,Rocco Hunt & Ana Mena,A un passo dalla luna,42,1,47,,,,
76,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,9,,,,
77,up,Ernia,Superclassico,84,1,49,,,,
78,-,J-Ax,Tutto tua madre,-,18,38,,,,
79,-,The Black Eyed Peas,Shut Up,-,12,45,,,,
80,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,17,9,,,,
81,-,Chris Webby,Young Boy (feat. Riff Raff & SB the Wavegod),-,81,1,,,,
82,-,Eric Leon & TroyBoi,Lemme See,-,22,11,,,,
83,-,Ghali,Turbococco,-,2,25,,,,
84,down,"Mecna, Ghemon & Ginevra",Soli,65,51,13,,,,
85,-,J-Ax,Maria Salvador (with Il Cile),-,13,30,,,,
86,down,Fabri Fibra,In Italia (feat. Gianna Nannini),83,7,80,,,,
87,-,Fabri Fibra,Stavo pensando a te,-,9,64,,,,
88,-,Madame,Baby,-,3,36,,,,
89,down,Fedez,L'amore eternit (feat. Noemi),74,8,47,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,15,,,,
91,down,Odin,Ora Esatta,63,12,27,,,,
92,-,J-Ax,Intro (with Bianca Atzei),-,49,8,,,,
93,-,5:am,Thriller 08,-,12,4,,,,
94,-,Lil Uzi Vert,XO TOUR Llif3,-,77,1,,,,
95,-,50 Cent,In Da Club,-,11,20,,,,
96,-,Keybop,Levan Polkka,-,25,1,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,21,1,,,,
98,-,FreshMula,Hood,-,12,24,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,21,9,,,,
100,-,Rhove,Montpellier,-,100,1,,,,
