Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,10,,,,
3,down,Dual Core,Dual Core,2,1,57,,,,
4,up,Mecna & Frah Quintale,Tutto Ok,5,4,7,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,5,12,,,,
6,down,Ernia,Superclassico,3,1,21,,,,
7,down,Southy,10 Missed Calls,6,6,3,,,,
8,-,Mista Krimzon,I'm Gone,-,8,1,,,,
9,down,Kenny Moron & George Adam Hamilton,Monday Blues,8,2,10,,,,
10,-,Red Sky_Future Music,La felicità non esiste (Skit),-,10,1,,,,
11,up,Ninety7,Buona Sera Buona Sera,18,4,28,,,,
12,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),10,10,8,,,,
13,up,Post Malone,Circles,19,1,57,2,2019-10-06,2,2019-10-06
14,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,8,56,,,,
15,up,Pop Smoke,What You Know Bout Love,35,14,7,,,,
16,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",92,6,55,,,,
17,up,DJB,Mood (Instrumental),51,13,5,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,18,5,61,2020-08-23,8,2020-10-04
19,up,Guè Pequeno,25 ore,42,5,2,,,,
20,down,Silicone,NewYork Inspired,11,6,41,,,,
21,-,Popp Hunna,Adderall (Corvette Corvette),-,12,1,,,,
22,up,Ghali,Good Times,24,1,44,,,,
23,up,Sfera Ebbasta,BHMG,26,19,5,,,,
24,up,Rondodasosa,SLATT (feat. Capo Plaza),52,12,6,,,,
25,up,The Black Eyed Peas,Where Is the Love?,100,4,54,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,41,,,,
27,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,26,,,,
28,down,Ganji Killah,O.M.D.,21,5,46,,,,
29,down,Gianni Bismark & Emma,C'hai Ragione Tu,9,6,9,,,,
30,down,"Guè Pequeno, Rose Villain & Luchè",Chico,13,2,19,,,,
31,up,FreshMula,Hood,40,12,18,,,,
32,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,32,2,,,,
33,-,Tree House Clic,Smokin' 'n' Drankin',-,33,1,,,,
34,up,Kreepa,Oh No,36,15,2,,,,
35,down,Ghali,Barcellona,22,3,13,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),28,5,45,,,,
37,-,tha Supreme,blun7 a swishland,-,3,50,,,,
38,down,Yung Dedicated,Eagle Vision (feat. Q States),30,14,26,,,,
39,down,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),25,25,5,,,,
40,-,Darkhouse,Feudal,-,40,1,,,,
41,up,Elodie & Marracash,Margarita,59,1,52,,,,
42,-,Danieloco,Quarantena,-,16,3,,,,
43,-,Pras,Ghetto Supastar (That Is What You Are),-,14,9,,,,
44,-,Fun Lovin' Criminals,Scooby Snacks,-,9,10,,,,
45,up,Achille Lauro,1990,45,9,25,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,8,49,,,,
47,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),95,12,32,,,,
48,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,13,22,,,,
49,up,Madame,Baby,91,3,23,,,,
50,-,Piotta,Supercafone (99 Radio Mix),-,26,4,,,,
51,up,Odin,Ora Esatta,53,12,14,,,,
52,-,Revival,Studio Aperto,-,52,4,,,,
53,up,Princess Nokia,I Like Him,71,29,4,,,,
54,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,34,5,40,,,,
55,up,Peroz,Con il senno di poi,67,22,6,,,,
56,down,Baffo,Fuggitivi senza un perché,14,7,42,,,,
57,up,Will Smith,Men In Black,86,8,42,,,,
58,-,Stile Bandito,Stile bandito,-,52,2,,,,
59,down,Fabri Fibra,In Italia (feat. Gianna Nannini),54,7,52,,,,
60,-,Donnay,Le cœur en lambo (feat. Gigi pmu),-,58,1,,,,
61,down,Revival,Soccer Cartoon,46,6,17,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,24,26,2019-10-06,26,2019-10-06
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,9,,,,
64,-,Fetty Wap,Trap Queen,-,64,1,,,,
65,down,Will Smith,Gettin' Jiggy Wit It,23,6,40,,,,
66,down,Irama,Nera,61,5,49,,,,
67,-,Iggy Azalea,Fancy (feat. Charli XCX),-,51,2,,,,
68,-,Wiz Khalifa,Black and Yellow,-,60,4,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,60,1,21,,,,
70,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,10,,,,
71,-,Posku,Al Piano Bar Di Zii Tore,-,51,2,,,,
72,-,Drake,Hotline Bling,-,10,37,,,,
73,-,Juice WRLD & Marshmello,Come & Go,-,8,12,4,2020-07-19,4,2020-07-19
74,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,74,1,,,,
75,-,Fedez,Prima di ogni cosa,-,16,7,,,,
76,down,Club Dogo,P.E.S. (feat. Giuliano Palma),12,6,21,,,,
77,down,ANNA & Guè Pequeno,BLA BLA,65,10,7,,,,
78,-,Capone,Streets Favorite,-,78,1,,,,
79,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,8,,,,
80,up,Baffo,Intro (feat. Federico Tancredi),99,9,51,,,,
81,-,Tyga,Rack City,-,81,1,,,,
82,-,Anna,Bando,-,2,38,,,,
83,-,Elly Elz & Deeno Dinero,Coco (Freestyle) [feat. Ot Genesis],-,62,1,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,8,32,79,2020-04-19,1,2020-07-05
85,down,Fedez,L'amore eternit (feat. Noemi),62,8,29,,,,
86,-,Rebirth,Tra l'asfalto e gli occhi,-,86,1,,,,
87,-,J-Ax,Tutto tua madre,-,18,29,,,,
88,down,Brail Watson,All Around the World,72,70,3,,,,
89,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,45,2,,,,
90,down,LL Cool J,I Need Love,27,12,2,,,,
91,-,Drake,Passionfruit,-,11,46,,,,
92,-,Mattafix,Big City Life,-,7,32,,,,
93,-,Prince Priss,Intro,-,93,1,,,,
94,down,Carl Brave,Posso (feat. Max Gazzè),77,6,47,,,,
95,-,Eric Leon & TroyBoi,Lemme See,-,22,6,,,,
96,-,OutKast,Ms. Jackson,-,28,7,,,,
97,down,Kid Rad,Music Sounds Better With You,29,24,4,,,,
98,-,Guru,No Time to Play,-,34,3,,,,
99,-,James McKay,In the Scrub,-,59,1,,,,
100,-,Ludacris,Stand Up (feat. Shawnna),-,57,2,,,,
