Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,67,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
3,up,Ernia,Ferma a guardare,3,1,4,,,,
4,up,iann dior,pouring,5,1,3,,,,
5,down,Kilo,How Low Can You Go?,4,4,5,,,,
6,up,Unghetto Mathieu,Plastic,11,6,5,,,,
7,up,Elodie & Marracash,Margarita,17,1,61,,,,
8,up,Kenny Moron & George Adam Hamilton,Monday Blues,13,2,20,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,58,,,,
10,up,Dubskie,It's Friday then Saturday Sunday (What!),26,9,4,,,,
11,up,Masked Wolf,Astronaut In the Ocean,28,6,2,,,,
12,up,Post Malone,Circles,24,1,67,2,2019-10-06,2,2019-10-06
13,up,Ghali,Good Times,16,1,54,,,,
14,up,Silicone,NewYork Inspired,21,6,51,,,,
15,up,Ghali,Barcellona,56,3,23,,,,
16,down,"Boro Boro, Don Joe & MamboLosco",Lento,14,4,57,,,,
17,-,Migos,Versace (feat. Drake) [Remix],-,17,1,,,,
18,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,7,4,,,,
19,up,DJB,Mood (Instrumental),29,13,13,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,72,6,46,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),40,5,55,,,,
22,up,Frankie hi-nrg mc,Quelli che benpensano,70,10,42,,,,
23,up,Ninety7,Buona Sera Buona Sera,36,4,38,,,,
24,-,Snow,Informer,-,11,22,,,,
25,up,CJ,Whoopty,93,25,3,51,2020-11-22,8,2021-01-24
26,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),10,1,20,,,,
27,down,Ganji Killah,O.M.D.,25,5,56,,,,
28,down,Baffo,Fuggitivi senza un perché,12,7,51,,,,
29,-,De La Soul,Me Myself and I,-,27,2,,,,
30,down,Fabri Fibra,Il Mio Amico Arnold,15,15,4,,,,
31,-,Fishball,Scoteka,-,31,6,,,,
32,-,The Kid LAROI,WITHOUT YOU,-,13,4,32,2020-12-13,12,2021-02-28
33,down,Mecna & Frah Quintale,Tutto Ok,8,4,17,,,,
34,down,Frah Quintale,2004,9,6,6,,,,
35,up,Baffo,Intro (feat. Federico Tancredi),63,9,59,,,,
36,-,The Supremes,You Keep Me Hangin' On,-,36,2,,,,
37,-,Sean Kingston,Beautiful Girls,-,10,12,,,,
38,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,52,,,,
39,-,Die Antwoord,Bang On Em,-,39,1,,,,
40,down,Yung Dedicated,Eagle Vision (feat. Q States),37,14,36,,,,
41,up,Erica Banks,Buss It,46,14,4,,,,
42,-,LL Cool J,Phenomenon,-,15,4,,,,
43,up,The Sugarhill Gang,Rapper's Delight,61,5,7,,,,
44,-,Will Smith,Miami,-,10,20,,,,
45,-,Irama,Nera,-,5,57,,,,
46,up,Articolo 31,Domani,92,4,30,,,,
47,-,The Supremes,You Can't Hurry Love,-,25,14,,,,
48,down,Mattafix,Big City Life,38,7,39,,,,
49,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,12,,,,
50,down,The Black Eyed Peas,Where Is the Love?,7,4,63,,,,
51,up,Drake,Hotline Bling,75,10,43,,,,
52,-,Phosky,Chicos de Barrio (feat. Padlock),-,52,1,,,,
53,-,Chadia Rodriguez & Federica Carta,Bella così,-,5,13,,,,
54,-,Droogs,From the Original Motion Picture,-,54,1,,,,
55,down,Guè Pequeno,25 ore,18,5,12,,,,
56,up,Quavo,Trapstar,68,8,9,,,,
57,down,Sfera Ebbasta,Xnx,32,26,10,,,,
58,down,Ghali,1993,34,7,9,,,,
59,up,tha Supreme,blun7 a swishland,96,3,55,,,,
60,-,WiseChild,Havana (Remix),-,22,17,,,,
61,up,Fabri Fibra,In Italia (feat. Gianna Nannini),64,7,61,,,,
62,down,Rocco Hunt & Ana Mena,A un passo dalla luna,42,1,31,,,,
63,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,54,5,49,,,,
64,-,Salt-N-Pepa,Push It,-,9,5,,,,
65,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,8,66,,,,
66,down,Anna,Bando,48,2,45,,,,
67,up,Ernia,Superclassico,94,1,31,,,,
68,-,Ada Gio,Lemon Stan (Mashup),-,45,1,,,,
69,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,48,,,,
70,-,VAYEBEE,Laxed (Siren Beat) [Piano Remix],-,47,1,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,58,,,,
72,-,Trae tha Truth,Forgot About Trae,-,31,5,,,,
73,-,Rancore,Eden (feat. Dardust),-,4,11,,,,
74,-,Il Tre,Te lo prometto,-,19,11,,,,
75,down,"Guè Pequeno, Rose Villain & Luchè",Chico,35,2,29,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,28,26,2019-10-06,26,2019-10-06
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,12,12,,,,
78,-,2Pac,Keep Ya Head Up,-,78,3,,,,
79,-,Dany Boss,Intro,-,20,5,,,,
80,-,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),-,10,16,,,,
81,-,Marracash & Elisa,Neon: Le ali,-,1,45,,,,
82,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),52,13,17,,,,
83,-,Pop Smoke,What You Know Bout Love,-,14,12,,,,
84,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,4,,,,
85,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,35,4,,,,
86,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,86,1,,,,
87,down,Fedez,Magnifico (feat. Francesca Michielin),77,1,34,,,,
88,-,Just Slick,Intro (feat. Karlz),-,22,13,,,,
89,-,Sfera Ebbasta,BHMG,-,19,7,,,,
90,-,Ghali,Cara Italia,-,7,42,,,,
91,down,Lil Tjay,Losses,58,26,8,,,,
92,-,Everlast,Folsom Prison Blues,-,44,1,,,,
93,down,Articolo 31,Tranqi Funky,78,11,24,,,,
94,down,Popp Hunna,Adderall (Corvette Corvette),50,12,8,,,,
95,-,J-Ax,Tutto tua madre,-,18,33,,,,
96,up,OutKast,Ms. Jackson,97,28,11,,,,
97,-,Drake,Passionfruit,-,11,54,,,,
98,-,Fred De Palma,Uebe (feat. Boro Boro),-,36,9,,,,
99,-,Run-DMC & Jason Nevins,It's Like That,-,21,15,,,,
100,-,Will Smith,"1,000 Kisses",-,100,1,,,,
