Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Ancora,1,1,8,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,8,,,,
3,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,3,1,15,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,3,13,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,4,3,,,,
6,up,Bresh & SHUNE,Altamente Mia,6,6,14,,,,
7,up,"CoCo, Luchè & Geeno",Qualcosa da bere,7,5,4,,,,
8,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,7,4,,,,
9,up,Coi Leray & David Guetta,Make My Day,10,5,8,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],34,9,7,,,,
11,up,Post Malone,Circles,24,1,197,2,2019-10-06,2,2019-10-06
12,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,8,5,10,,,,
13,up,Ghali,Good Times,14,1,178,,,,
14,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),66,6,55,,,,
15,down,T.B,Rockin Movin,12,5,6,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),32,8,76,,,,
17,up,Guè,Mi Hai Capito O No?,17,2,23,,,,
18,up,Rkomi,INSUPERABILE,19,1,79,,,,
19,up,Marracash,IMPORTANTE,31,1,37,,,,
20,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),35,5,18,,,,
21,-,Elodie & Marracash,Margarita,-,1,159,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,6,126,,,,
23,-,Diomay,Guns 'n' Roses,-,8,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,117,,,,
25,down,Ghali,Cara Italia,18,7,159,,,,
26,down,Rhove & MadFingerz,Pelé,13,3,22,,,,
27,up,Irama,5 Gocce (feat. Rkomi),33,2,76,,,,
28,up,Irama,Nera,79,5,138,,,,
29,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],29,19,6,,,,
30,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,80,8,21,,,,
31,up,Guè,Mollami Pt.2,78,1,31,,,,
32,up,Club Dogo,P.E.S. (feat. Giuliano Palma),94,6,52,,,,
33,up,Doja Cat,Paint The Town Red,73,1,2,,,,
34,down,Odin,Ora Esatta,26,12,127,,,,
35,up,Eminem,Without Me,75,13,57,,,,
36,up,Ghali,Boogieman (feat. Salmo),41,21,11,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,54,,,,
38,-,Carl Brave,Posso (feat. Max Gazzè),-,6,125,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,1,58,,,,
40,up,Manu Mcklein,si te sabes el tiktok baila,54,3,48,,,,
41,down,Marracash,CRAZY LOVE,20,1,92,,,,
42,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,8,193,,,,
43,up,Neneh Cherry,Woman,50,7,105,,,,
44,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,4,25,,,,
45,-,Fabri Fibra,Propaganda,-,1,68,,,,
46,-,Fabri Fibra,Stavo pensando a te,-,9,132,,,,
47,down,Aka 7even,Rock N Roll,25,19,9,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,31,10,,,,
49,down,BLANCO,Nostalgia,22,2,62,,,,
50,down,Madame,VOCE,38,9,55,,,,
51,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,11,,,,
52,up,Shiva,100 OPPS,61,21,12,,,,
53,down,Seker Smc,Tumbado,21,7,24,,,,
54,down,J Hus,Who Told You (feat. Drake),42,30,9,,,,
55,up,Jack Harlow,They Don't Love It,60,7,14,,,,
56,-,Fred De Palma,Extasi,-,4,52,,,,
57,up,Ernia,Superclassico,67,1,133,,,,
58,down,Jovanotti,Bella,36,10,77,,,,
59,down,Vale Pain,Abbronzatissima,51,51,2,,,,
60,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,48,,,,
61,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,39,2,,,,
62,down,Icy Subzero,VIDA LOCA (feat. Medy),40,37,6,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,16,13,,,,
64,up,Marracash,BRAVI A CADERE - I polmoni,84,1,103,,,,
65,down,Fugees,Killing Me Softly With His Song,45,10,23,,,,
66,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),47,11,52,,,,
67,-,Ghali,FORTUNA,-,2,57,,,,
68,-,Achille Lauro,Che sarà,-,1,28,,,,
69,down,Madame,MAREA,62,10,51,,,,
70,-,Travis Scott,goosebumps,-,46,8,89,2020-04-26,18,2020-05-03
71,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,14,,,,
72,down,Yung Snapp,Ma Xkè A Me?,57,32,2,,,,
73,up,Will Smith,Miami,89,10,71,,,,
74,-,Lazza & Takagi & Ketra,PANICO,-,6,39,,,,
75,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,7,,,,
76,down,Fedez,Prima di ogni cosa,16,16,50,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,30,,,,
78,down,"Tyga, YG & Blxst",West Coast Weekend,59,41,6,,,,
79,-,Public Enemy,Fight the Power,-,77,2,,,,
80,-,Hippie Lo,BeeGee (Remix),-,80,1,,,,
81,down,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),44,44,7,,,,
82,-,Frenetik&Orang3,Interrail (feat. Carl Brave x Franco 126),-,82,1,,,,
83,-,Lil Tjay,Stressed (feat. Summer Walker),-,83,1,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,14,12,,,,
85,-,Urban,Francesco Totti,-,71,4,,,,
86,-,Post Malone,Better Now,-,15,26,,,,
87,-,N.E.R.D,She Wants to Move,-,30,17,,,,
88,down,Coi Leray,Players,39,2,34,,,,
89,-,Kanye West & Lil Pump,I Love It,-,15,4,,,,
90,down,Drake,Hotline Bling,52,10,111,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,15,,,,
92,down,Rocco Hunt & Ana Mena,A un passo dalla luna,88,1,76,,,,
93,down,Will Smith,Gettin' Jiggy Wit It,72,6,126,,,,
94,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,49,,,,
95,down,Rhove,Shakerando,49,2,78,,,,
96,-,Rondodasosa & Nko,CHIARA,-,8,8,,,,
97,-,Jovanotti,Un Raggio Di Sole,-,16,46,,,,
98,-,Fabri Fibra,Stelle,-,1,62,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,24,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,45,,,,
