Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie & Marracash,Margarita,1,1,0,,,,
2,up,J-Ax,Ostia Lido,2,1,0,,,,
3,up,Dual Core,Dual Core,4,1,0,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),6,2,0,,,,
5,down,Ghali,Turbococco,3,2,0,,,,
6,up,Y2K & bbno$,Lalala,10,5,0,11,2019-10-06,11,2019-10-06
7,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",7,6,0,,,,
8,down,Tredici Pietro & Mr. Monkey,"Tu Non Sei Con Noi, Bro",5,4,0,,,,
9,up,Clementino,Mare di notte,17,9,0,,,,
10,down,Shade,La hit dell'estate,8,8,0,,,,
11,down,Baffo,Fuggitivi senza un perché,9,7,0,,,,
12,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
13,down,Ghali,I Love You,11,11,0,,,,
14,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),12,8,0,,,,
15,up,Sfera Ebbasta,Mademoiselle,15,14,0,,,,
16,up,Carl Brave,Posso (feat. Max Gazzè),29,6,0,,,,
17,up,Willie Peyote,La Tua Futura Ex Moglie,37,6,0,,,,
18,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,13,0,,,,
19,down,Rkomi,Blu (feat. Elisa),16,16,0,,,,
20,up,Guè Pequeno,2% (feat. Frah Quintale),33,14,0,,,,
21,up,DJ Khaled,Just Us (feat. SZA),22,17,0,,,,
22,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),19,5,0,,,,
23,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,23,0,,,,
24,down,Lil Tecca,Ransom,21,21,0,16,2019-10-06,16,2019-10-06
25,-,Uranami,Dal Tramonto all'alba,-,25,0,,,,
26,-,Rocco Hunt,Nisciun' (feat. Geolier),-,26,0,,,,
27,up,Ghali,Cara Italia,34,7,0,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),14,10,0,10,2019-10-06,10,2019-10-06
29,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),70,6,0,,,,
30,down,Tormento,Acqua su Marte (feat. J-Ax),24,13,0,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,0,,,,
32,up,Fedez,Magnifico (feat. Francesca Michielin),62,1,0,,,,
33,down,Irama,Nera,20,5,0,,,,
34,down,Swae Lee,Won't Be Late (feat. Drake),26,16,0,,,,
35,up,Drake,Passionfruit,38,11,0,,,,
36,down,Fabri Fibra,Stavo pensando a te,23,9,0,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
38,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,40,23,0,,,,
39,down,Baffo,Intro (feat. Federico Tancredi),35,9,0,,,,
40,-,The Black Eyed Peas,Don't Lie,-,5,0,,,,
41,-,E.R.,Magix (feat. Arion Mosley),-,41,0,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,14,0,26,2019-10-06,26,2019-10-06
43,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),50,24,0,,,,
44,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),13,10,0,,,,
45,up,JAY-Z,Young Forever (feat. Mr Hudson),75,26,0,,,,
46,up,Fred De Palma,D'estate non vale (feat. Ana Mena),63,28,0,,,,
47,down,Massive Töne,Bumerang,44,22,0,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,8,0,,,,
49,up,Mattafix,Big City Life,73,7,0,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,19,0,,,,
51,down,Kendrick Lamar & SZA,All the Stars,39,26,0,,,,
52,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,0,,,,
53,down,Bryan Rice,Reject Roseblood,25,12,0,,,,
54,-,Lil Nas X,Old Town Road,-,54,0,,,,
55,down,Daivya & $ecrecy,Infinite Legends,46,10,0,,,,
56,up,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),64,37,0,,,,
57,up,J-Ax,Maria Salvador (with Il Cile),99,13,0,,,,
58,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,58,0,,,,
59,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,54,0,,,,
60,-,Piotta,Maledetti quegli anni 90 (F.M. RMX),-,60,0,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,21,0,,,,
62,down,Dark Polo Gang,Sex on the Beach,36,36,0,,,,
63,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,47,41,0,,,,
64,up,"Boro Boro, Don Joe & MamboLosco",Lento,67,4,0,,,,
65,up,Drake,Hotline Bling,77,10,0,,,,
66,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),56,25,0,,,,
67,down,Shade & Federica Carta,Senza farlo apposta,65,23,0,,,,
68,up,Frankie hi-nrg mc,Quelli che benpensano,72,10,0,,,,
69,-,Sfera Ebbasta,Rockstar,-,30,0,,,,
70,-,Luchè,Parliamo,-,58,0,,,,
71,down,Mr. Rain,La somma (feat. Martina Attili),49,19,0,,,,
72,down,Guè Pequeno,Bling Bling (Oro),69,35,0,,,,
73,-,J-Ax & Fedez,Vorrei ma non posto,-,16,0,,,,
74,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,0,,,,
75,-,Eminem,Without Me,-,13,0,,,,
76,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,76,0,,,,
77,-,Jovanotti,Bella,-,10,0,,,,
78,down,Madcon,Beggin (Original Version),27,27,0,,,,
79,down,エミネム,The Monster (feat. Rihanna),52,39,0,,,,
80,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,11,0,,,,
81,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,0,,,,
82,-,The Black Eyed Peas,Hey Mama,-,19,0,,,,
83,down,Nicki Minaj,MEGATRON,78,70,0,,,,
84,up,Fedez,Prima di ogni cosa,93,16,0,,,,
85,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,5,0,,,,
86,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,79,45,0,,,,
87,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,0,,,,
88,up,Saf Man,We Own the Night,90,43,0,,,,
89,-,Dark Polo Gang,Cambiare Adesso,-,69,0,,,,
90,-,Silicone,NewYork Inspired,-,6,0,,,,
91,-,Capo Plaza,Giovane fuoriclasse,-,56,0,,,,
92,-,OutKast,Ms. Jackson,-,28,0,,,,
93,down,The Black Eyed Peas,Shut Up,51,12,0,,,,
94,down,The Black Eyed Peas,Where Is the Love?,43,4,0,,,,
95,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,0,,,,
96,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,48,0,,,,
97,-,DaBaby,Baby Sitter (feat. Offset),-,89,0,,,,
98,-,Rkomi,Visti dall'alto (feat. Dardust),-,98,0,,,,
99,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),92,25,0,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,0,,,,
