Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,2,1,15,,,,
2,down,Ghali,PARE,1,1,10,,,,
3,up,BLANCO,Nostalgia,3,2,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,9,,,,
5,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,5,4,5,,,,
6,down,Rhove,Shakerando,4,2,32,,,,
7,up,Fred De Palma,Extasi,8,4,7,,,,
8,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",9,1,17,,,,
9,down,Rkomi,OSSA ROTTE,6,2,7,,,,
10,up,Irama,5 Gocce (feat. Rkomi),10,2,22,,,,
11,up,ANNA,GASOLINA,11,10,9,,,,
12,-,Snoop Dogg,Snoop Dogg,-,3,1,,,,
13,up,Mecna & CoCo,Traccia 10,30,13,2,,,,
14,up,Yung Gravy,Betty (Get Money),19,12,2,,,,
15,up,Fabri Fibra,Propaganda,18,1,20,,,,
16,up,BLANCO,Finché Non Mi Seppelliscono,17,4,39,,,,
17,down,Dargen D'Amico,Ubriaco Di Te,14,9,8,,,,
18,up,Lazza & Takagi & Ketra,PANICO,20,6,16,,,,
19,-,Luchè,La Notte di San Lorenzo,-,8,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),83,8,39,,,,
21,down,Marracash,CRAZY LOVE,12,1,38,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,6,72,,,,
23,up,Ghali,Cara Italia,25,7,111,,,,
24,-,Jovanotti,Bella,-,10,37,,,,
25,down,Il Tre,BOOGIE WOOGIE,23,19,6,,,,
26,up,Jack Harlow,First Class,34,12,17,,,,
27,up,Ghali,FORTUNA,31,2,16,,,,
28,up,Ernia,Superclassico,45,1,86,,,,
29,up,Piotta,La grande onda (Radio),39,29,12,,,,
30,up,Trippie Redd,!,36,30,2,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,31,2,,,,
32,up,"Rhove, Shiva & Ghali",Compliquè,75,29,4,,,,
33,up,CDM Music,Brooklyn Summer,57,12,14,,,,
34,up,Marracash & Calcutta,LAUREA AD HONOREM,44,1,26,,,,
35,down,Frah Quintale,Nuova fissa,26,26,8,,,,
36,up,Fred De Palma,Una volta ancora (feat. Ana Mena),49,2,104,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,63,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,19,39,,,,
39,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,17,,,,
40,-,Tay Money & Saweetie,Bussin 2.0,-,13,1,,,,
41,-,IB Smart,Calm Down,-,41,1,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,89,,,,
43,down,Post Malone,Circles,13,1,144,2,2019-10-06,2,2019-10-06
44,-,The Black Eyed Peas,Don't Lie,-,5,55,,,,
45,down,Yung Dedicated,Eagle Vision (feat. Q States),32,14,108,,,,
46,up,AVA,Tête (feat. Medy & VillaBanks),56,22,4,,,,
47,up,Marracash & Guè,∞ LOVE,79,5,36,,,,
48,up,The Beatnuts,Se Acabó Remix (feat. Method Man),92,48,6,,,,
49,up,SLF,"MILLIONAIRE (feat. MV Killa, Yung Snapp, Lele Blade & Vale Lambo)",66,49,3,,,,
50,up,Rkomi,INSUPERABILE,54,1,25,,,,
51,down,Ganji Killah,O.M.D.,38,5,119,,,,
52,down,Odin,Ora Esatta,51,12,74,,,,
53,up,Madame,MAREA,95,10,15,,,,
54,down,Neneh Cherry,Woman,53,7,72,,,,
55,-,Tredici Pietro,Guardami le spalle,-,49,1,,,,
56,down,Capo Plaza,Capri Sun,55,9,9,,,,
57,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),27,10,3,,,,
58,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),64,8,141,,,,
59,down,Baffo,Intro (feat. Federico Tancredi),42,9,110,,,,
60,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),67,9,82,,,,
61,down,Ghali,Good Times,41,1,125,,,,
62,down,Emis Killa,Lucifero,52,40,5,,,,
63,up,Dani Faiv,FOTO DI NOI (feat. Drast),80,18,10,,,,
64,-,Jovanotti,Un Raggio Di Sole,-,16,34,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,4,,,,
66,up,"Shablo, Geolier & Coez",Cuore,99,57,4,,,,
67,-,Achille Lauro,LATTE+,-,1,22,,,,
68,-,Snoop Dogg,Bad 4Me,-,68,1,,,,
69,-,Black Noise,Africa Could Be Loved,-,30,1,,,,
70,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,78,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),35,10,33,,,,
72,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,6,,,,
73,-,Irama,Baby - Capitolo XI,-,12,4,,,,
74,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,70,41,6,,,,
75,up,Eminem,Stan (feat. Dido),91,13,8,,,,
76,-,J-Ax,Tutto tua madre,-,18,58,,,,
77,-,Drake,Take Care (feat. Rihanna),-,41,6,,,,
78,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,25,,,,
79,-,50 Cent,P.I.M.P.,-,28,16,,,,
80,-,Baffo,Fuggitivi senza un perché,-,7,85,,,,
81,-,Mattafix,Big City Life,-,7,77,,,,
82,-,Beastie Boys,Fight for Your Right,-,17,12,,,,
83,-,Achille Lauro,1990,-,9,62,,,,
84,-,NUMP,Time Feat. Equipto,-,39,6,,,,
85,up,Ghali,Barcellona,90,3,70,,,,
86,-,50 Cent,In Da Club,-,12,13,,,,
87,-,The Black Eyed Peas,Pump It,-,28,22,,,,
88,-,Elodie & Marracash,Margarita,-,1,123,,,,
89,-,Vale pain & Nko,Te Quiero,-,48,1,,,,
90,-,Maurice Chase,Can't Zzz,-,90,1,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,13,49,,,,
92,-,J-Ax,Ostia Lido,-,1,67,,,,
93,down,Seker Smc,"No Mujer, No Llores",81,60,8,,,,
94,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,8,,,,
95,down,Shiva,Niente da perdere,84,65,6,,,,
96,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),82,12,77,,,,
97,down,Fedez,L'amore eternit (feat. Noemi),86,8,90,,,,
98,down,Frankie hi-nrg mc,Quelli che benpensano,50,10,100,,,,
99,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,39,,,,
100,down,Fun Lovin' Criminals,We Have All the Time in the World,77,29,20,,,,
