Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,1,1,13,,,,
2,up,Ghali,PARE,3,1,8,,,,
3,down,BLANCO,Nostalgia,2,2,8,,,,
4,up,Rhove,Shakerando,5,2,30,,,,
5,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,4,4,3,,,,
6,up,Rkomi,OSSA ROTTE,7,2,5,,,,
7,up,Fred De Palma,Extasi,8,4,5,,,,
8,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",6,1,15,,,,
9,up,Irama,5 Gocce (feat. Rkomi),9,2,20,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,7,,,,
11,up,ANNA,GASOLINA,12,10,7,,,,
12,up,Marracash & Calcutta,LAUREA AD HONOREM,25,1,24,,,,
13,up,Rkomi,INSUPERABILE,31,1,23,,,,
14,down,Marracash,CRAZY LOVE,13,1,36,,,,
15,down,Dargen D'Amico,Ubriaco Di Te,11,9,6,,,,
16,-,Socrate,Il Consiglio (feat. Yuri),-,11,3,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,37,,,,
18,-,Fedez,Prima di ogni cosa,-,16,28,,,,
19,down,Post Malone,Circles,18,1,142,2,2019-10-06,2,2019-10-06
20,up,Capo Plaza,Capri Sun,38,9,7,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,13,47,,,,
22,up,AVA,Tête (feat. Medy & VillaBanks),66,22,2,,,,
23,-,Kendrick Lamar & Kodak Black,Silent Hill,-,23,1,,,,
24,down,Ghali,FORTUNA,16,2,14,,,,
25,up,Jay Browne,"I Care, Too",45,9,19,,,,
26,down,"Vegas Jones, Nika Paris & ROOM9",Amnésie,15,12,9,,,,
27,up,Ghali,Cara Italia,46,7,109,,,,
28,up,BLANCO,Finché Non Mi Seppelliscono,81,4,37,,,,
29,-,Sangiovanni & Madame,perso nel buio,-,6,18,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,6,70,,,,
31,down,Il Tre,BOOGIE WOOGIE,26,19,4,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,16,8,,,,
33,up,Saucy Santana,Booty (feat. Latto),84,33,5,,,,
34,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,24,,,,
35,down,Fabri Fibra,Propaganda,14,1,18,,,,
36,up,Baffo,Fuggitivi senza un perché,83,7,84,,,,
37,down,Ganji Killah,O.M.D.,22,5,117,,,,
38,down,Yung Dedicated,Eagle Vision (feat. Q States),29,14,106,,,,
39,down,Rep3lettaz,The King Awaits,21,21,3,,,,
40,down,Lazza & Takagi & Ketra,PANICO,33,6,14,,,,
41,down,Piotta,La grande onda (Radio),36,29,10,,,,
42,up,Jack Harlow,First Class,50,12,15,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,37,,,,
44,-,Snoop Dogg,Gin and Juice,-,32,8,,,,
45,-,GionnyScandal,Pesca,-,39,10,,,,
46,down,Odin,Ora Esatta,43,12,72,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,21,37,,,,
48,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,4,,,,
49,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,41,41,4,,,,
50,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,24,,,,
51,down,Frah Quintale,Nuova fissa,27,26,6,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,8,61,,,,
53,up,Ghali,Good Times,72,1,123,,,,
54,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,28,19,3,,,,
55,-,Fugees,Ready or Not,-,8,19,,,,
56,up,"Rhove, Shiva & Ghali",Compliquè,63,29,2,,,,
57,up,"Shablo, Geolier & Coez",Cuore,71,57,2,,,,
58,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,8,139,,,,
59,-,Run-DMC,My Adidas,-,59,1,,,,
60,-,Elodie & Marracash,Margarita,-,1,122,,,,
61,up,Achille Lauro,1990,96,9,61,,,,
62,-,Elly Elz & Deeno Dinero,Coco (Freestyle) [feat. Ot Genesis],-,62,4,,,,
63,down,Ernia,Superclassico,51,1,84,,,,
64,-,City Girls,Good Love (feat. Usher),-,64,2,,,,
65,down,"Bresh, Rkomi & SHUNE",Parli Di Me,55,22,15,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,19,,,,
67,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,10,1,,,,
68,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),73,15,12,,,,
69,down,Will Smith,Men In Black,23,8,75,,,,
70,-,J-Ax,Tutto tua madre,-,18,57,,,,
71,-,Outkast,Ms. Jackson,-,22,3,,,,
72,up,Fred De Palma,Una volta ancora (feat. Ana Mena),100,2,102,,,,
73,down,Emis Killa,Lucifero,40,40,3,,,,
74,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,14,2,,,,
75,-,J-Ax,Maria Salvador (with Il Cile),-,13,51,,,,
76,down,Various Artist,Wake Me Up,57,39,3,,,,
77,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,65,,,,
78,down,Neneh Cherry,Woman,48,7,70,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,15,10,,,,
80,-,Geolier,Moncler,-,34,7,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,14,8,,,,
82,-,Mr.Rain,SINCERO (feat. Alfa),-,35,5,,,,
83,-,Drake,Passionfruit,-,11,86,,,,
84,-,2Pac,Changes (feat. Talent),-,10,7,,,,
85,-,BLANCO,Blu Celeste,-,3,17,,,,
86,-,Marracash & Elisa,Neon: Le ali,-,1,61,,,,
87,down,Marracash & Guè,∞ LOVE,59,5,34,,,,
88,-,LL Cool J,Phenomenon,-,15,20,,,,
89,up,Fred De Palma & Justin Quiles,ROMANCE,90,10,16,,,,
90,down,"Boro Boro, Don Joe & MamboLosco",Lento,39,4,112,,,,
91,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,69,1,,,,
92,down,Baffo,Intro (feat. Federico Tancredi),58,9,108,,,,
93,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,23,,,,
94,-,SLF,"MILLIONAIRE (feat. MV Killa, Yung Snapp, Lele Blade & Vale Lambo)",-,49,1,,,,
95,down,Irama,Nera,92,5,107,,,,
96,-,Just Slick,Intro (feat. Karlz),-,22,22,,,,
97,-,Max Fogli,"4-4-2 Posse track (feat. Nema, Ape, Principe, Kiffa, Dank, Flesha, Nasty G, Bomber Citro, Guaio, Kid Karafy, Kugio, ElCangriSnako, Asso, One More, Polly, Dj Kamo & Kekko Bros)",-,59,2,,,,
98,-,DJ Bando,Panda,-,38,4,,,,
99,-,Eminem,Without Me,-,13,43,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),62,5,112,,,,
