Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J-Ax,Ostia Lido,1,1,0,,,,
2,up,Elodie & Marracash,Margarita,3,1,0,,,,
3,down,Ghali,Turbococco,2,2,0,,,,
4,up,Dual Core,Dual Core,4,1,0,,,,
5,up,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),5,5,0,,,,
6,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,2,0,,,,
7,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",6,6,0,,,,
8,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,8,0,,,,
9,down,Shade,La hit dell'estate,8,8,0,,,,
10,down,Baffo,Fuggitivi senza un perché,9,7,0,,,,
11,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),10,10,0,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),11,10,0,10,2019-10-06,10,2019-10-06
13,up,Ghali,I Love You,17,11,0,,,,
14,up,Carl Brave,Posso (feat. Max Gazzè),42,6,0,,,,
15,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),28,12,0,,,,
16,up,Sfera Ebbasta,Mademoiselle,18,14,0,,,,
17,down,Tormento,Acqua su Marte (feat. J-Ax),13,13,0,,,,
18,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),16,13,0,,,,
19,down,Y2K & bbno$,Lalala,12,5,0,11,2019-10-06,11,2019-10-06
20,down,Mr. Rain,La somma (feat. Martina Attili),19,19,0,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,19,0,,,,
22,up,Massive Töne,Bumerang,27,22,0,,,,
23,down,Guè Pequeno,2% (feat. Frah Quintale),14,14,0,,,,
24,up,Fedez,Magnifico (feat. Francesca Michielin),38,1,0,,,,
25,up,Rkomi,Blu (feat. Elisa),26,16,0,,,,
26,up,JAY-Z,Young Forever (feat. Mr Hudson),46,26,0,,,,
27,-,Madame,17,-,21,0,,,,
28,up,Daivya & $ecrecy,Infinite Legends,41,10,0,,,,
29,down,Drake,Hotline Bling,20,10,0,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),72,30,0,,,,
31,up,Fedez,L'amore eternit (feat. Noemi),78,8,0,,,,
32,up,Irama,Nera,53,5,0,,,,
33,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),32,11,0,,,,
34,up,Fabri Fibra,Stavo pensando a te,37,9,0,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,8,0,,,,
36,-,Mach One,Bekennerschreiben,-,36,0,,,,
37,up,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),61,37,0,,,,
38,up,The Black Eyed Peas,Shut Up,43,12,0,,,,
39,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),25,25,0,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,21,0,,,,
41,up,J-Ax,Maria Salvador (with Il Cile),60,13,0,,,,
42,up,DJ Khaled,Just Us (feat. SZA),57,17,0,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,14,0,26,2019-10-06,26,2019-10-06
44,-,Coco,Carillon (feat. Luchè),-,44,0,,,,
45,up,Fedez,Prima di ogni cosa,71,16,0,,,,
46,up,Mattafix,Big City Life,90,7,0,,,,
47,-,Plan B,She Said,-,47,0,,,,
48,up,Sat l'Artificier,L'abécédaire,73,48,0,,,,
49,up,French Montana,Wiggle It (feat. City Girls),68,12,0,,,,
50,up,Bryan Rice,Reject Roseblood,83,12,0,,,,
51,up,Baffo,Intro (feat. Federico Tancredi),54,9,0,,,,
52,up,Ghali,Cara Italia,89,7,0,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,48,0,,,,
54,up,Shade & Federica Carta,Senza farlo apposta,64,23,0,,,,
55,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,15,0,,,,
56,-,Rocco Hunt,Nu juorno buono,-,39,0,,,,
57,-,J-Ax & Fedez,Italiana,-,19,0,,,,
58,down,The Black Eyed Peas,Don't Lie,23,5,0,,,,
59,-,Club Dogo,P.E.S. (feat. Giuliano Palma) [Simon De Jano Remix],-,8,0,,,,
60,down,The Black Eyed Peas,Where Is the Love?,48,4,0,,,,
61,-,Will Smith,Miami,-,10,0,,,,
62,-,Yooda,Jye Channel 21 News(Skit 1),-,38,0,,,,
63,-,Bakes,Come Together,-,26,0,,,,
64,-,Iam Code 6,Unterwegs (feat. Juks),-,16,0,,,,
65,up,Cardi B,Money,81,15,0,,,,
66,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),84,11,0,,,,
67,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,0,,,,
68,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,99,45,0,,,,
69,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,69,0,,,,
70,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,25,0,,,,
71,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),29,6,0,,,,
72,down,Luchè,Stamm fort (feat. Sfera Ebbasta),56,56,0,,,,
73,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,77,41,0,,,,
74,-,Nicki Minaj,MEGATRON,-,70,0,,,,
75,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,75,0,,,,
76,down,Johnnie Black,Stay (feat. S. Smith),67,35,0,,,,
77,down,Dark Polo Gang,Sex on the Beach,59,36,0,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,33,6,0,,,,
79,down,Kendrick Lamar & SZA,All the Stars,30,26,0,,,,
80,-,Rocco Hunt,Benvenuti in Italy,-,36,0,,,,
81,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,0,,,,
82,-,Lil Tecca,Ransom,-,21,0,16,2019-10-06,16,2019-10-06
83,down,Luchè,Parliamo,58,58,0,,,,
84,down,Jake La Furia,6 del mattino (feat. Brancar),49,49,0,,,,
85,-,Pitbull,Culo,-,85,0,,,,
86,-,J-Ax & Fedez,Vorrei ma non posto,-,16,0,,,,
87,up,Stormzy,Vossi Bop (Remix) [feat. Ghali],93,68,0,,,,
88,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),92,11,0,,,,
89,down,The Black Eyed Peas,Pump It,66,28,0,,,,
90,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,70,5,0,,,,
91,down,Drake,Passionfruit,35,11,0,,,,
92,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,46,0,,,,
93,down,Gianni Bismark,So finiti i giochi,88,27,0,,,,
94,-,Capo Plaza,So cosa fare,-,80,0,,,,
95,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,19,0,,,,
96,-,Madcon,Beggin (Original Version),-,27,0,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,52,0,,,,
98,-,Clementino,O' vient,-,18,0,,,,
99,down,エミネム,The Monster (feat. Rihanna),39,39,0,,,,
100,-,Après La Classe,Nada Cont!go (feat. Alborosie),-,73,0,,,,
