Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,Dimmi Che C'è (feat. Tedua),1,1,8,,,,
2,up,Guè,Mi Hai Capito O No?,2,2,9,,,,
3,-,Achille Lauro,LAURO,-,2,16,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,4,11,,,,
5,down,Ernia & Mara Sattei,IL MIO NOME REMIX,3,3,5,,,,
6,down,Marracash,IMPORTANTE,5,1,23,,,,
7,up,Lazza,ZONDA,17,7,6,,,,
8,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,5,4,,,,
9,up,Coi Leray,My Body,32,5,2,,,,
10,-,Irama,A L I,-,2,21,,,,
11,down,Wayne,DIRTY LOVE,6,6,2,,,,
12,up,Marracash,CRAZY LOVE,24,1,78,,,,
13,-,Lomepal,Decrescendo,-,13,1,,,,
14,down,Boro Boro & Elettra Lamborghini,Delincuente,10,6,6,,,,
15,up,Post Malone,Circles,15,1,183,2,2019-10-06,2,2019-10-06
16,down,Coi Leray,Players,9,2,23,,,,
17,down,Rkomi,INSUPERABILE,16,1,65,,,,
18,up,NF,MOTTO,44,9,8,,,,
19,-,50 Cent,In Da Club,-,12,31,,,,
20,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),7,7,4,,,,
21,-,Jack Harlow,They Don't Love It,-,7,1,,,,
22,up,Odin,Ora Esatta,33,12,113,,,,
23,down,Ice Spice,Princess Diana (feat. Nicki Minaj),19,19,4,,,,
24,-,Marracash & Guè,∞ LOVE,-,5,44,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,8,103,,,,
26,up,Seker Smc,Tumbado,28,7,12,,,,
27,down,Tony Effe,BOSS,21,15,7,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,3,22,,,,
29,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,16,,,,
30,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,6,112,,,,
31,down,Guè,Mollami Pt.2,14,1,17,,,,
32,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],88,16,39,,,,
33,-,Fugees,Killing Me Softly With His Song,-,10,13,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,8,180,,,,
35,up,Ernia,Superclassico,97,1,122,,,,
36,up,Elodie & Marracash,Margarita,60,1,152,,,,
37,down,Irama,5 Gocce (feat. Rkomi),20,2,62,,,,
38,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),75,8,10,,,,
39,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,65,5,17,,,,
40,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,43,,,,
41,-,Irama,Nera,-,5,125,,,,
42,down,Ghali,Cara Italia,22,7,145,,,,
43,-,Tempesta Blu,Puoi fare di meglio,-,43,1,,,,
44,up,Geolier,COME VUOI,74,18,11,,,,
45,-,Young Forever,Young Forever,-,12,14,,,,
46,down,Il Tre,Roma,23,7,8,,,,
47,-,Jack Harlow,Blame On Me,-,16,1,,,,
48,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,1,1,,,,
49,down,Rhove & MadFingerz,Pelé,13,3,8,,,,
50,up,Ernia,BELLA FREGATURA,52,2,22,,,,
51,down,Ghali,Good Times,34,1,164,,,,
52,-,Drake,In My Feelings,-,27,11,,,,
53,-,Simply Ant,Just Like You,-,37,2,,,,
54,-,Ghali,Boogieman (feat. Salmo),-,21,7,,,,
55,-,Mattafix,Big City Life,-,7,93,,,,
56,-,BLANCO,Nostalgia,-,2,49,,,,
57,down,Achille Lauro,Che sarà,36,1,24,,,,
58,down,Fabri Fibra,Stelle,43,1,55,,,,
59,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,12,99,,,,
60,-,Eminem,My Name Is,-,9,28,,,,
61,up,Fedez,Magnifico (feat. Francesca Michielin),96,1,73,,,,
62,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,53,8,11,,,,
63,-,Fabri Fibra,Fenomeno,-,26,23,,,,
64,-,Drake,Hotline Bling,-,10,102,,,,
65,down,NF,HAPPY,56,29,3,,,,
66,up,Fabri Fibra,Propaganda,92,1,58,,,,
67,-,Elly Elz & Deeno Dinero,Coco (Freestyle) [feat. Ot Genesis],-,62,5,,,,
68,-,Rkomi,OSSA ROTTE,-,2,39,,,,
69,-,NLE Choppa,Do It Again (feat. 2Rare),-,69,2,,,,
70,-,Afroman,Because I Got High (Radio Edit),-,50,6,,,,
71,-,Geolier,X CASO (feat. Sfera Ebbasta),-,7,13,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,50,,,,
73,-,Gatto KLAUS,GATTO KLAUS (feat. Claudio D'Angelo),-,32,4,,,,
74,-,Madame,MAREA,-,10,40,,,,
75,-,Snow,Informer,-,11,58,,,,
76,-,Eminem,The Real Slim Shady,-,23,31,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,8,100,,,,
78,down,Rose Villain,Cartoni Animati,71,71,4,,,,
79,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,30,3,,,,
80,-,Manu Mcklein,si te sabes el tiktok baila,-,3,37,,,,
81,-,Mecna,Stupido Amore,-,81,1,,,,
82,-,Ludacris,Stand Up (feat. Shawnna),-,57,5,,,,
83,down,Rhove,Shakerando,57,2,66,,,,
84,down,Marracash & Calcutta,LAUREA AD HONOREM,42,1,59,,,,
85,-,Fun Lovin' Criminals,Scooby Snacks,-,9,41,,,,
86,-,Nitro,TI DIREI,-,86,2,,,,
87,up,J-Ax,Maria Salvador (with Il Cile),89,13,81,,,,
88,-,Ganji Killah,O.M.D.,-,5,139,,,,
89,down,Fred De Palma,Extasi,72,4,43,,,,
90,-,J. Whiz,Why,-,31,7,,,,
91,-,Fedez,L'amore eternit (feat. Noemi),-,8,116,,,,
92,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,37,8,10,,,,
93,-,Dylan,LOVE IS WAR,-,69,1,,,,
94,down,Lil Lucky,Hotel California (feat. Lucky Luciano),27,14,11,,,,
95,-,J-Ax,Tutto tua madre,-,18,76,,,,
96,-,Styles P,Super Gangster,-,19,20,,,,
97,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,5,,,,
98,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,33,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,68,,,,
100,-,Will Smith,Men In Black,-,8,99,,,,
