Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè Pequeno,Insta Lova,1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,2,1,12,,,,
3,up,Rhove,Ancora,4,1,18,,,,
4,up,Wayne Jung,Too Much,16,4,2,,,,
5,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,11,5,2,,,,
6,up,"AVA, ANNA & Capo Plaza",VETRI NERI,7,3,23,,,,
7,up,Irama,Nera,9,5,148,,,,
8,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,8,4,4,,,,
9,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),10,1,18,,,,
10,up,Post Malone,Circles,64,1,207,2,2019-10-06,2,2019-10-06
11,up,Club Dogo,P.E.S. (feat. Giuliano Palma),35,6,62,,,,
12,up,Marracash,CRAZY LOVE,89,1,102,,,,
13,up,BLANCO,Nostalgia,15,2,72,,,,
14,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,6,1,25,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,127,,,,
16,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],13,12,7,,,,
17,up,Icy Subzero,1 MESSAGGIO,80,17,4,,,,
18,up,Irama,5 Gocce (feat. Rkomi),21,2,86,,,,
19,-,Jovanotti,Bella,-,10,84,,,,
20,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,117,,,,
21,up,Madame,MAREA,95,10,58,,,,
22,-,Elodie & Marracash,Margarita,-,1,165,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,6,136,,,,
24,-,50 Cent,In Da Club,-,12,35,,,,
25,up,Will Smith,Men In Black,36,8,116,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,15,25,,,,
27,up,Cardi B & Megan Thee Stallion,Bongos,30,13,7,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,85,,,,
29,-,Joey Manson,Ce'st La Vie!,-,29,3,,,,
30,-,N.E.R.D,She Wants to Move,-,30,18,,,,
31,-,Rkomi,INSUPERABILE,-,1,88,,,,
32,down,Marracash,IMPORTANTE,24,1,47,,,,
33,up,Ghali,Good Times,65,1,188,,,,
34,up,Ernia,Superclassico,98,1,141,,,,
35,up,Piotta,Vieni pure tu (Kitty Medusa RMX),77,8,38,,,,
36,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,203,,,,
37,-,Ghali,Cara Italia,-,7,168,,,,
38,down,Odin,Ora Esatta,22,12,137,,,,
39,up,Fabri Fibra,Propaganda,54,1,73,,,,
40,down,Madame,VOCE,17,9,64,,,,
41,down,Il Tre,A VOLTE,25,8,6,,,,
42,-,Ice Spice & Rema,Pretty Girl,-,8,1,,,,
43,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,28,,,,
44,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),52,35,7,,,,
45,up,Dave & Central Cee,Sprinter,51,42,11,,,,
46,up,Carl Brave,Posso (feat. Max Gazzè),50,6,135,,,,
47,-,ANNA & Jul,Bando (Remix),-,13,4,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,1,68,,,,
49,-,Will Smith,Miami,-,10,72,,,,
50,down,Seker Smc,Tumbado,23,7,33,,,,
51,down,Geolier,X CASO (feat. Sfera Ebbasta),14,7,24,,,,
52,down,Nicola Siciliano,Niente Più,34,22,5,,,,
53,down,Gunna,fukumean,46,37,8,,,,
54,-,J-Ax & Fedez,Vorrei ma non posto,-,16,67,,,,
55,down,Fedez,L'amore eternit (feat. Noemi),45,8,128,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,13,83,,,,
57,-,Afroman,Because I Got High (Radio Edit),-,50,7,,,,
58,up,Coi Leray & David Guetta,Make My Day,79,5,18,,,,
59,-,Achille Lauro,Che sarà,-,1,32,,,,
60,down,Fugees,Killing Me Softly With His Song,18,10,32,,,,
61,down,Jean Grae,"Well, Actually (En Realidad)",57,22,7,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,6,128,,,,
63,-,Ghali,FORTUNA,-,2,62,,,,
64,down,Fedez,Prima di ogni cosa,53,16,55,,,,
65,down,Guè,Mi Hai Capito O No?,55,2,32,,,,
66,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),44,11,56,,,,
67,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,53,,,,
68,down,Mecna,Un Altro Universo,33,7,8,,,,
69,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,52,,,,
70,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,87,21,5,,,,
71,down,Rhove,Shakerando,43,2,86,,,,
72,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],71,19,14,,,,
73,up,Fedez,Magnifico (feat. Francesca Michielin),84,1,82,,,,
74,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,48,3,,,,
75,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,4,13,,,,
76,-,Fabri Fibra,Stavo pensando a te,-,9,135,,,,
77,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,71,,,,
78,-,Drake,Hotline Bling,-,10,117,,,,
79,down,Eminem,My Name Is,61,9,33,,,,
80,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,49,39,12,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,45,,,,
82,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,33,1,,,,
83,-,Guru,Lifesaver,-,83,1,,,,
84,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,16,,,,
85,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,7,53,,,,
86,-,Drake,Gently (feat. Bad Bunny),-,71,1,,,,
87,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,86,,,,
88,down,"CoCo, Luchè & Geeno",Qualcosa da bere,28,5,14,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,89,2,,,,
90,down,Fugees,Ready or Not,67,8,42,,,,
91,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,146,,,,
92,-,Ghali,Barcellona,-,3,90,,,,
93,-,Baffo,Fuggitivi senza un perché,-,7,113,,,,
94,-,Big Dega,Outro,-,94,2,,,,
95,-,Salmo,90Min,-,7,27,,,,
96,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,7,,,,
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],66,9,16,,,,
98,-,Ghali,Wallah,-,1,36,,,,
99,down,Yung Snapp,Ma Xkè A Me?,47,32,12,,,,
100,-,Salmo,KUMITE,-,2,26,,,,
