Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J-Ax,Ostia Lido,-,1,0,,,,
2,-,Ghali,Turbococco,-,2,0,,,,
3,-,Elodie & Marracash,Margarita,-,1,0,,,,
4,-,Dual Core,Dual Core,-,1,0,,,,
5,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,5,0,,,,
6,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,0,,,,
7,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,0,,,,
8,-,Shade,La hit dell'estate,-,8,0,,,,
9,-,Baffo,Fuggitivi senza un perché,-,7,0,,,,
10,-,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),-,10,0,,,,
11,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
12,-,Y2K & bbno$,Lalala,-,5,0,11,2019-10-06,11,2019-10-06
13,-,Tormento,Acqua su Marte (feat. J-Ax),-,13,0,,,,
14,-,Guè Pequeno,2% (feat. Frah Quintale),-,14,0,,,,
15,-,Salmo,90Min,-,7,0,,,,
16,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,0,,,,
17,-,Ghali,I Love You,-,11,0,,,,
18,-,Sfera Ebbasta,Mademoiselle,-,14,0,,,,
19,-,Mr. Rain,La somma (feat. Martina Attili),-,19,0,,,,
20,-,Drake,Hotline Bling,-,10,0,,,,
21,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,8,0,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,0,,,,
23,-,The Black Eyed Peas,Don't Lie,-,5,0,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,19,0,,,,
25,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,25,0,,,,
26,-,Rkomi,Blu (feat. Elisa),-,16,0,,,,
27,-,Massive Töne,Bumerang,-,22,0,,,,
28,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,0,,,,
29,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,0,,,,
30,-,Kendrick Lamar & SZA,All the Stars,-,26,0,,,,
31,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,0,,,,
32,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,0,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
34,-,Massimo Pericolo,7 miliardi,-,34,0,,,,
35,-,Drake,Passionfruit,-,11,0,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,0,26,2019-10-06,26,2019-10-06
37,-,Fabri Fibra,Stavo pensando a te,-,9,0,,,,
38,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,0,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,39,0,,,,
40,-,Lele Blade,Loco,-,35,0,,,,
41,-,Daivya & $ecrecy,Infinite Legends,-,10,0,,,,
42,-,Carl Brave,Posso (feat. Max Gazzè),-,6,0,,,,
43,-,The Black Eyed Peas,Shut Up,-,12,0,,,,
44,-,Chadia Rodriguez,Coca Cola,-,44,0,,,,
45,-,J-Ax,Tutto tua madre,-,18,0,,,,
46,-,JAY-Z,Young Forever (feat. Mr Hudson),-,26,0,,,,
47,-,N.E.R.D,She Wants to Move,-,30,0,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,4,0,,,,
49,-,Jake La Furia,6 del mattino (feat. Brancar),-,49,0,,,,
50,-,Guè Pequeno,Bling Bling (Oro),-,35,0,,,,
51,-,Travis Scott,goosebumps,-,46,0,89,2020-04-26,18,2020-05-03
52,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,0,,,,
53,-,Irama,Nera,-,5,0,,,,
54,-,Baffo,Intro (feat. Federico Tancredi),-,9,0,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,0,,,,
56,-,Luchè,Stamm fort (feat. Sfera Ebbasta),-,56,0,,,,
57,-,DJ Khaled,Just Us (feat. SZA),-,17,0,,,,
58,-,Luchè,Parliamo,-,58,0,,,,
59,-,Dark Polo Gang,Sex on the Beach,-,36,0,,,,
60,-,J-Ax,Maria Salvador (with Il Cile),-,13,0,,,,
61,-,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),-,37,0,,,,
62,-,Silicone,NewYork Inspired,-,6,0,,,,
63,-,Ganji Killah,O.M.D.,-,5,0,,,,
64,-,Shade & Federica Carta,Senza farlo apposta,-,23,0,,,,
65,-,Dark Polo Gang,Taki Taki,-,65,0,,,,
66,-,The Black Eyed Peas,Pump It,-,28,0,,,,
67,-,Johnnie Black,Stay (feat. S. Smith),-,35,0,,,,
68,-,French Montana,Wiggle It (feat. City Girls),-,12,0,,,,
69,-,Dark Polo Gang,Cambiare Adesso,-,69,0,,,,
70,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,5,0,,,,
71,-,Fedez,Prima di ogni cosa,-,16,0,,,,
72,-,Timbaland,Apologize (feat. OneRepublic),-,30,0,,,,
73,-,Sat l'Artificier,L'abécédaire,-,48,0,,,,
74,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,48,0,,,,
75,-,Eminem,Without Me,-,13,0,,,,
76,-,Will Smith,Men In Black,-,8,0,,,,
77,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,0,,,,
78,-,Fedez,L'amore eternit (feat. Noemi),-,8,0,,,,
79,-,Billy Young,Every Little Thing,-,18,0,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,0,,,,
81,-,Cardi B,Money,-,15,0,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
83,-,Bryan Rice,Reject Roseblood,-,12,0,,,,
84,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,0,,,,
85,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,58,0,,,,
86,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,0,,,,
87,-,"Fabri Fibra, Soprano & Redman",Tranne Te (feat. Soprano & Redman) [Except You Remix],-,87,0,,,,
88,-,Gianni Bismark,So finiti i giochi,-,27,0,,,,
89,-,Ghali,Cara Italia,-,7,0,,,,
90,-,Mattafix,Big City Life,-,7,0,,,,
91,-,Ryan Carter,She Let Me Hit It,-,8,0,,,,
92,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,0,,,,
93,-,Stormzy,Vossi Bop (Remix) [feat. Ghali],-,68,0,,,,
94,-,8ird,Vampire,-,87,0,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,21,0,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,0,,,,
97,-,50 Cent,In Da Club,-,11,0,,,,
98,-,Fabri Fibra,Fenomeno,-,26,0,,,,
99,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,45,0,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
