Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,2,1,20,,,,
2,up,Dual Core,Dual Core,5,1,33,,,,
3,up,"Willie Peyote, Shaggy & Don Joe",Algoritmo,3,2,7,,,,
4,up,Marracash & Elisa,Neon: Le ali,4,1,14,,,,
5,up,Kalvonix,One Day I'll Be Fine,6,3,13,,,,
6,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,1,,,,
7,down,Fedez,Magnifico (feat. Francesca Michielin),1,1,15,,,,
8,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,7,6,6,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,8,8,79,2020-04-19,1,2020-07-05
10,up,Daivya & $ecrecy,Infinite Legends,25,10,31,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,7,9,100,2020-03-01,7,2020-04-26
12,down,Ninety7,Buona Sera Buona Sera,10,4,8,,,,
13,up,Ganji Killah,O.M.D.,18,5,23,,,,
14,up,Post Malone,Circles,17,1,33,2,2019-10-06,2,2019-10-06
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,8,33,,,,
16,up,"Boro Boro, Don Joe & MamboLosco",Lento,20,4,27,,,,
17,down,FreshMula,Hood,15,12,4,,,,
18,up,Shiva & Eiffel 65,Auto Blu,23,7,12,,,,
19,down,Anna,Bando,12,2,19,,,,
20,-,Sfera Ebbasta,Ricchi x Sempre,-,20,4,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,30,,,,
22,up,Ghali,DNA,22,16,9,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,6,25,,,,
24,down,DJB,Say So (Instrumental),14,13,10,,,,
25,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,11,5,25,,,,
26,up,Achille Lauro,Me ne frego,45,14,4,,,,
27,down,Silicone,NewYork Inspired,19,6,24,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,6,,,,
29,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,10,,,,
30,-,Billy Young,Every Little Thing,-,18,4,,,,
31,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",27,6,32,,,,
32,up,Elodie & Marracash,Margarita,44,1,32,,,,
33,up,Irama,Nera,74,5,32,,,,
34,-,Dreamzz,Tear Down the Wall,-,11,12,,,,
35,-,Articolo 31,Tranqi Funky,-,11,9,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,13,6,,,,
37,up,J-Ax,Ostia Lido,67,1,29,,,,
38,up,Marracash,BRAVI A CADERE - I polmoni,57,1,32,,,,
39,-,Digital Underground,The Humpty Dance,-,11,1,,,,
40,down,Fred De Palma,Una volta ancora (feat. Ana Mena),24,2,32,,,,
41,-,Bonde R300,Oh Nanana Challenge,-,34,1,,,,
42,-,Max DiCarlo,Creepy All the Way,-,42,1,,,,
43,up,Baffo,Fuggitivi senza un perché,64,7,28,,,,
44,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,2,,,,
45,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),21,21,3,,,,
46,down,Fedez,L'amore eternit (feat. Noemi),30,8,19,,,,
47,up,Fred De Palma & Sofía Reyes,Il tuo profumo,79,6,33,,,,
48,-,Carl Brave,Posso (feat. Max Gazzè),-,6,31,,,,
49,up,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),54,35,3,,,,
50,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,9,,,,
51,down,AJ Tracey,Dinner Guest (feat. MoStack),29,29,2,,,,
52,-,Piotta,Supercafone (99 Radio Mix),-,26,2,,,,
53,down,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,32,32,5,,,,
54,-,The Supremes,You Can't Hurry Love,-,25,5,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,7,,,,
56,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),87,11,25,,,,
57,up,"Anna, MadMan & Gemitaiz",Bando (Remix),81,31,6,,,,
58,up,tha Supreme,blun7 a swishland,80,3,32,,,,
59,-,Eminem,The Real Slim Shady,-,5,7,,,,
60,-,J-Ax,Tutto tua madre,-,18,23,,,,
61,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,6,,,,
62,down,The Black Eyed Peas,Where Is the Love?,35,4,31,,,,
63,up,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",66,60,3,,,,
64,-,Drake,Passionfruit,-,11,31,,,,
65,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,3,,,,
66,up,StaySolidRocky,Party Girl,78,35,3,86,2020-05-10,14,2020-06-14
67,-,Rose Villain,Il diavolo piange,-,67,1,,,,
68,-,Rancore,Eden (feat. Dardust),-,4,8,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),65,5,21,,,,
70,down,Ghali,Cara Italia,28,7,27,,,,
71,-,ADN,Virus,-,71,1,,,,
72,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,72,1,,,,
73,-,Diana Ross,I'm Coming Out,-,8,5,,,,
74,-,Run-DMC,Here We Go (Live at the Funhouse),-,74,1,,,,
75,-,The Black Eyed Peas,Shut Up,-,12,17,,,,
76,-,Invincible,State of Emergency (Intro),-,14,5,,,,
77,-,Laïoung,Giovane giovane (feat. Izi & Tedua),-,77,1,,,,
78,-,Diana Ross,Upside Down,-,49,11,,,,
79,down,Fred De Palma,D'estate non vale (feat. Ana Mena),76,28,8,,,,
80,down,Baffo,Intro (feat. Federico Tancredi),55,9,32,,,,
81,down,Fuera,EX NEL CROWD,43,18,5,,,,
82,down,Ghali,Extasy,60,23,6,,,,
83,down,Rocco Hunt,Se tornerai (feat. Neffa),59,8,25,,,,
84,-,Miss Rowe,Run The World (Beyonce Remix),-,20,1,,,,
85,-,Chief Keef,I Don't Like (feat. Lil Reese),-,85,1,,,,
86,up,Don Toliver,After Party,93,29,2,85,2020-05-03,71,2020-05-24
87,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),36,12,22,,,,
88,-,"A.M, Skengdo & Mixtape Madness",Mad About Bars,-,88,1,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,21,8,,,,
90,down,Achille Lauro,1990,88,9,4,,,,
91,-,Rkomi,00 (feat. Tedua),-,91,1,,,,
92,down,Mr.Rain,Fiori di Chernobyl,34,9,12,,,,
93,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,20,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,17,26,2019-10-06,26,2019-10-06
95,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,1,,,,
96,down,Fabri Fibra,In Italia (feat. Gianna Nannini),72,7,32,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,97,1,,,,
98,-,P-Square,Chop Dat Money (feat. Akon) [Remix],-,98,1,,,,
99,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,2,,,,
100,-,Coolio,Fantastic Voyage,-,100,1,,,,
