Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Propaganda,1,1,8,,,,
2,up,Ghali,FORTUNA,2,2,4,,,,
3,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",4,1,5,,,,
4,up,Irama,5 Gocce (feat. Rkomi),5,2,10,,,,
5,up,Rhove,Shakerando,6,2,20,,,,
6,up,Marracash & Calcutta,LAUREA AD HONOREM,7,1,14,,,,
7,down,"Mecna, CoCo & Sangiovanni",TILT,3,2,9,,,,
8,up,Sfera Ebbasta & Rvssian,Mamma Mia,12,6,2,,,,
9,up,Achille Lauro,STRIPPER,9,5,8,,,,
10,up,Fred De Palma & Justin Quiles,ROMANCE,13,10,6,,,,
11,down,Rkomi,INSUPERABILE,10,1,13,,,,
12,up,Jack Harlow,First Class,19,12,5,,,,
13,-,Matar,Foto di noi,-,9,1,,,,
14,up,Post Malone,Circles,16,1,132,2,2019-10-06,2,2019-10-06
15,down,Lazza & Takagi & Ketra,PANICO,14,6,4,,,,
16,down,CDM Music,Brooklyn Summer,15,12,4,,,,
17,down,Luchè,Le Pietre Non Volano (feat. Marracash),11,5,6,,,,
18,up,Ernia,Superclassico,40,1,74,,,,
19,-,20knaked,A Beautiful Life,-,19,1,,,,
20,down,Marracash,CRAZY LOVE,18,1,26,,,,
21,up,Ghali,Good Times,49,1,113,,,,
22,down,Guè & Rose Villain,Piango Sulla Lambo,17,9,10,,,,
23,up,Digga D,Hold It Down,82,23,4,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,8,129,,,,
25,down,Guè,Veleno,24,5,22,,,,
26,up,"Bresh, Rkomi & SHUNE",Parli Di Me,38,22,5,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),95,8,33,,,,
28,up,J-Ax & Fedez,Vorrei ma non posto,54,16,36,,,,
29,up,Fabri Fibra,Stelle,97,1,4,,,,
30,down,Ganji Killah,O.M.D.,25,5,108,,,,
31,-,Fedez,Prima di ogni cosa,-,16,22,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,8,51,,,,
33,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,18,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,16,,,,
35,-,ANNA & Lazza,3 DI CUORI,-,35,1,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,6,86,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,6,60,,,,
38,-,KALUSH,Stefania (Kalush Orchestra),-,13,2,,,,
39,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),90,9,75,,,,
40,up,Sfera Ebbasta & Rvssian,Italiano Anthem,41,40,2,,,,
41,up,Odin,Ora Esatta,51,12,62,,,,
42,up,Lil Tjay,In My Head,80,29,5,,,,
43,down,Marracash & Guè,∞ LOVE,23,5,25,,,,
44,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,20,,,,
45,-,Madame,Sciccherie,-,32,5,,,,
46,-,M¥SS KETA,GMBH,-,11,1,,,,
47,down,BLANCO,Finché Non Mi Seppelliscono,22,4,27,,,,
48,-,The Black Eyed Peas,Don't Lie,-,5,52,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),94,49,2,,,,
50,down,Frankie hi-nrg mc,Quelli che benpensano,36,10,94,,,,
51,up,ANNA,Drippin' in Milano,83,4,17,,,,
52,up,Baffo,Intro (feat. Federico Tancredi),53,9,102,,,,
53,up,Fred De Palma,Una volta ancora (feat. Ana Mena),61,2,93,,,,
54,-,Kendrick Lamar,The Heart Part 4,-,54,1,,,,
55,up,Fedez,Magnifico (feat. Francesca Michielin),66,1,52,,,,
56,-,Capo Plaza,Giovane fuoriclasse,-,56,1,,,,
57,up,Madame,MAREA,76,10,7,,,,
58,-,Irama,Nera,-,5,98,,,,
59,-,Jovanotti,Bella,-,10,32,,,,
60,up,Just Slick,Intro (feat. Karlz),77,22,21,,,,
61,down,J-Ax,Tutto tua madre,48,18,52,,,,
62,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,62,3,,,,
63,down,Fedez,L'amore eternit (feat. Noemi),34,8,84,,,,
64,-,Drake,Hotline Bling,-,10,80,,,,
65,down,Achille Lauro,1990,62,9,55,,,,
66,-,Sean Kingston,Beautiful Girls,-,10,27,,,,
67,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),26,19,4,,,,
68,up,Yung Dedicated,Eagle Vision (feat. Q States),68,14,97,,,,
69,down,Z the Stranger,Knighting Sir Gumol (feat. Sockmonkey),63,63,2,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,88,,,,
71,up,DJ Treeplo,WOAW (feat. Salmo),72,70,4,,,,
72,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,9,9,,,,
73,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,20,,,,
74,up,Articolo 31,Tranqi funky,79,13,12,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,13,39,,,,
76,down,Mecna & CoCo,Traccia 7,64,1,29,,,,
77,-,The Sugarhill Gang,Rapper's Delight,-,5,12,,,,
78,up,Fabri Fibra,In Italia (feat. Gianna Nannini),81,7,108,,,,
79,-,Travis Scott,goosebumps,-,46,4,89,2020-04-26,18,2020-05-03
80,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,3,,,,
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,18,,,,
82,-,Pavel Volya,Наша Russia,-,39,3,,,,
83,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),55,3,73,,,,
84,-,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),-,10,25,,,,
85,-,Hot Garbage,Saturn,-,85,1,,,,
86,-,T.I.,What You Know,-,36,13,,,,
87,-,Seker Smc,"No Mujer, No Llores",-,60,2,,,,
88,down,Mattafix,Big City Life,86,7,74,,,,
89,-,Lil'joe Lbm,Good Day,-,16,6,,,,
90,-,Jnr Choi,To the Moon,-,11,14,,,,
91,-,"Achex, endly & Versvs",Love Me,-,91,1,,,,
92,down,Clementino & LDO,ATM,39,12,4,,,,
93,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,3,,,,
94,down,Ghali,Cara Italia,29,7,102,,,,
95,down,Ghali,Barcellona,87,3,65,,,,
96,-,Baffo,Fuggitivi senza un perché,-,7,78,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,78,,,,
98,down,NUMP,Time Feat. Equipto,85,39,5,,,,
99,-,Loopen,Non siamo soli,-,37,1,,,,
100,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,38,,,,
