Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Ferma a guardare,3,1,5,,,,
2,down,Dual Core,Dual Core,1,1,68,,,,
3,up,iann dior,pouring,4,1,4,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
5,up,Kilo,How Low Can You Go?,5,4,6,,,,
6,up,Kenny Moron & George Adam Hamilton,Monday Blues,8,2,21,,,,
7,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,7,2,,,,
8,-,Ghali,Turbococco,-,2,18,,,,
9,up,Dubskie,It's Friday then Saturday Sunday (What!),10,9,5,,,,
10,up,Masked Wolf,Astronaut In the Ocean,11,6,3,,,,
11,up,Ghali,Good Times,13,1,55,,,,
12,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,7,,,,
13,up,"Boro Boro, Don Joe & MamboLosco",Lento,16,4,58,,,,
14,down,Post Malone,Circles,12,1,68,2,2019-10-06,2,2019-10-06
15,up,Frankie hi-nrg mc,Quelli che benpensano,22,10,43,,,,
16,-,Will Smith,Men In Black,-,8,50,,,,
17,-,Fedez,L'amore eternit (feat. Noemi),-,8,37,,,,
18,down,Unghetto Mathieu,Plastic,6,6,6,,,,
19,down,Elodie & Marracash,Margarita,7,1,62,,,,
20,up,Ganji Killah,O.M.D.,27,5,57,,,,
21,up,Ninety7,Buona Sera Buona Sera,23,4,39,,,,
22,-,Eminem,My Name Is,-,9,7,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,45,,,,
24,-,calagher,Hola,-,24,9,,,,
25,-,Socrate,Il Consiglio (feat. Yuri),-,11,1,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,56,,,,
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),65,8,67,,,,
28,up,Fabri Fibra,Il Mio Amico Arnold,30,15,5,,,,
29,up,The Black Eyed Peas,Where Is the Love?,50,4,64,,,,
30,-,Dj Uncino,"Altrimenti ci arrabbiamo (feat. SkarraPhone, Kiaman & Uomodisu)",-,30,1,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,14,29,26,2019-10-06,26,2019-10-06
32,up,Articolo 31,Tranqi Funky,93,11,25,,,,
33,up,Ghali,1993,58,7,10,,,,
34,up,Ernia,Superclassico,67,1,32,,,,
35,-,Khlaw,Soph Aspin Sendd,-,19,7,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,12,13,,,,
37,up,Quavo,Trapstar,56,8,10,,,,
38,down,Frah Quintale,2004,34,6,7,,,,
39,down,DJB,Mood (Instrumental),19,13,14,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,40,14,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,11,,,,
42,-,GionnyScandal,Pesca,-,39,5,,,,
43,down,Will Smith,Gettin' Jiggy Wit It,20,6,47,,,,
44,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),26,1,21,,,,
45,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),82,13,18,,,,
46,up,Lil Tjay,Losses,91,26,9,,,,
47,-,ONCEtheKllr,Occhi lucidi,-,47,2,,,,
48,down,Yung Dedicated,Eagle Vision (feat. Q States),40,14,37,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,8,59,,,,
50,-,Run-DMC,Walk This Way,-,21,14,,,,
51,down,Silicone,NewYork Inspired,14,6,52,,,,
52,up,Phosky,Chicos de Barrio (feat. Padlock),52,52,2,,,,
53,up,Popp Hunna,Adderall (Corvette Corvette),94,12,9,,,,
54,-,ZI ZI,Kang Liu,-,30,1,,,,
55,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,36,,,,
56,-,Two Fingerz,La cassa dritta (feat. Fedez),-,39,1,,,,
57,down,Mecna & Frah Quintale,Tutto Ok,33,4,18,,,,
58,up,Marracash & Elisa,Neon: Le ali,81,1,46,,,,
59,up,"Guè Pequeno, Rose Villain & Luchè",Chico,75,2,30,,,,
60,-,Achille Lauro,1990,-,9,35,,,,
61,-,The Black Eyed Peas,Shut Up,-,12,31,,,,
62,down,Fabri Fibra,In Italia (feat. Gianna Nannini),61,7,62,,,,
63,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,5,,,,
64,down,Sfera Ebbasta,Xnx,57,26,11,,,,
65,-,Sa Razza,Sardos veteranos 2k20,-,60,1,,,,
66,down,CJ,Whoopty,25,25,4,51,2020-11-22,8,2021-01-24
67,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),80,10,17,,,,
68,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,35,,,,
69,down,Articolo 31,Domani,46,4,31,,,,
70,-,Carl Brave,Posso (feat. Max Gazzè),-,6,51,,,,
71,-,Easyman & Odioshi,Fenomeni del wack,-,71,1,,,,
72,-,Vali Mc & Simebeatz,You lose,-,64,1,,,,
73,-,Cortext,Bad Guy,-,73,1,,,,
74,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,25,2,,,,
75,-,Drippysdrip,Ievan Polkka Street Drummer (Cat Vibing) [Live],-,75,2,,,,
76,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,17,,,,
77,up,Everlast,Folsom Prison Blues,92,44,2,,,,
78,-,Yung Redd & Lil' Keke,Flow,-,45,1,,,,
79,down,Baffo,Fuggitivi senza un perché,28,7,52,,,,
80,-,Viktory,Intro,-,80,1,,,,
81,-,Ryan Carter,She Let Me Hit It,-,8,3,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,22,3,,,,
83,down,Anna,Bando,66,2,46,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),71,2,59,,,,
85,down,Pop Smoke,What You Know Bout Love,83,14,13,,,,
86,down,Drake,Hotline Bling,51,10,44,,,,
87,-,Neneh Cherry,Woman,-,7,28,,,,
88,-,Kent Jones,Don't Mind,-,78,1,,,,
89,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,24,,,,
90,-,Paris Boy,Problemas,-,23,5,,,,
91,-,Eminem,The Real Slim Shady,-,5,13,,,,
92,down,Baffo,Intro (feat. Federico Tancredi),35,9,60,,,,
93,down,Fedez,Magnifico (feat. Francesca Michielin),87,1,35,,,,
94,-,Death*Star,Villain of the Day: Episode I,-,70,1,,,,
95,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,8,,,,
96,down,Irama,Nera,45,5,58,,,,
97,-,Anna & Maxwell,Bando (Remix),-,61,2,,,,
98,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,11,,,,
99,down,Sfera Ebbasta,BHMG,89,19,8,,,,
100,down,Fred De Palma,Uebe (feat. Boro Boro),98,36,10,,,,
