Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,3,1,9,,,,
2,up,Dual Core,Dual Core,4,1,45,,,,
3,down,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,9,,,,
4,down,ShereKhan,La storia infinita,2,2,3,,,,
5,up,"Guè Pequeno, Rose Villain & Luchè",Chico,5,2,7,,,,
6,up,Ghali,Good Times,6,1,32,,,,
7,-,Ghali,Barcellona,-,3,1,,,,
8,down,Marracash & Elisa,Neon: Le ali,7,1,26,,,,
9,up,Post Malone,Circles,10,1,45,2,2019-10-06,2,2019-10-06
10,up,Willie Peyote,Semaforo,11,9,3,,,,
11,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),38,11,36,,,,
12,up,24kGoldn,Mood (feat. iann dior),35,1,2,33,2020-08-23,1,2020-10-11
13,down,Ninety7,Buona Sera Buona Sera,12,4,16,,,,
14,-,Ganji Killah,O.M.D.,-,5,34,,,,
15,up,Juice WRLD & Marshmello,Come & Go,15,8,9,4,2020-07-19,4,2020-07-19
16,-,J-Ax & Fedez,Vorrei ma non posto,-,16,12,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,8,20,79,2020-04-19,1,2020-07-05
18,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,22,11,10,,,,
19,down,Shade,Autostop,9,5,12,,,,
20,up,DJ Shadow,Rocket Fuel (feat. De La Soul),89,20,3,,,,
21,down,tha Supreme,0ffline (feat. bbno$),13,9,4,,,,
22,-,Drake,In My Feelings,-,22,4,,,,
23,-,Invincible,State of Emergency (Intro),-,14,10,,,,
24,-,The Black Eyed Peas,Don't Lie,-,5,13,,,,
25,down,"Boro Boro, Don Joe & MamboLosco",Lento,20,4,39,,,,
26,up,The Black Eyed Peas,Where Is the Love?,81,4,42,,,,
27,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",26,6,43,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,13,16,,,,
29,-,Eminem,Without Me,-,13,12,,,,
30,up,Achille Lauro,Me ne frego,30,14,14,,,,
31,up,Saweetie,Tap In,41,20,3,,,,
32,down,Lyfe Stile & Nite Owl,New Day,8,8,2,,,,
33,up,Yung Dedicated,Eagle Vision (feat. Q States),54,14,14,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),25,5,33,,,,
35,up,Fred De Palma,Una volta ancora (feat. Ana Mena),47,2,44,,,,
36,up,Elodie & Marracash,Margarita,52,1,41,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,41,,,,
38,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,8,44,,,,
39,up,Achille Lauro,1990,42,9,13,,,,
40,-,Apollo Fresh,JoJo Pose,-,40,1,,,,
41,-,Baffo,Fuggitivi senza un perché,-,7,36,,,,
42,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),31,19,2,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),100,40,8,,,,
44,-,Baffo,Intro (feat. Federico Tancredi),-,9,40,,,,
45,up,Jack Harlow,Whats Poppin,48,28,17,76,2020-03-22,37,2020-04-19
46,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],33,19,5,,,,
47,-,Revival,Soccer Cartoon,-,6,7,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,5,,,,
49,up,Guè Pequeno & Carl Brave,Parte di me,84,17,4,,,,
50,-,Vaz Tè & Izi,Benedetta,-,50,1,,,,
51,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),27,21,13,,,,
52,-,Irama,Nera,-,5,41,,,,
53,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,9,,,,
54,up,Anna,Bando,91,2,31,,,,
55,up,Fabri Fibra,Stavo pensando a te,94,9,37,,,,
56,-,Marracash,BRAVI A CADERE - I polmoni,-,1,42,,,,
57,-,Kid Rad,Music Sounds Better With You,-,24,2,,,,
58,down,Carl Brave,Posso (feat. Max Gazzè),56,6,41,,,,
59,-,FreshMula,Hood,-,12,12,,,,
60,-,Rocco Hunt,Se tornerai (feat. Neffa),-,8,31,,,,
61,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,53,3,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,41,,,,
63,down,J-Ax,Ostia Lido,18,1,39,,,,
64,-,Diana Ross,I'm Coming Out,-,8,10,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,13,4,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,8,,,,
67,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,35,2,,,,
68,up,tha Supreme,blun7 a swishland,93,3,43,,,,
69,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,26,,,,
70,up,Will Smith,Men In Black,72,8,33,,,,
71,down,Rocco Hunt,Benvenuti in Italy,68,36,20,,,,
72,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,10,,,,
73,down,Kalvonix,One Day I'll Be Fine,60,3,24,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,14,2,,,,
75,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),79,6,18,,,,
76,-,Dark Polo Gang,British,-,22,2,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,39,6,30,,,,
78,-,Diana Ross,Upside Down,-,49,15,,,,
79,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,20,,,,
80,down,WiseChild,Havana (Remix),76,22,11,,,,
81,-,fRAPpáns,Légy színes,-,81,1,,,,
82,-,Drake,Hotline Bling,-,10,28,,,,
83,-,Brayden Cook,Beth,-,83,1,,,,
84,down,el maath,La Hora Del té (feat. Andrés Laforet),29,6,13,,,,
85,-,calagher,Hola,-,24,2,,,,
86,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),86,3,40,,,,
87,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,28,6,18,,,,
88,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,3,,,,
89,-,2Pac,All Eyez On Me (feat. Syke),-,53,1,,,,
90,down,Silicone,NewYork Inspired,14,6,36,,,,
91,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,2,,,,
92,-,Devan Childs & Elcamino,Diamonds,-,92,1,,,,
93,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,14,,,,
94,-,Biondo,Bali e Dubai,-,87,3,,,,
95,-,JBC,Can't Explain It,-,95,1,,,,
96,up,DrefGold & Sfera Ebbasta,ELEGANTE,98,17,12,,,,
97,-,Snow,Informer,-,11,16,,,,
98,-,50 Cent,P.I.M.P.,-,28,6,,,,
99,-,BLANCO,Notti In Bianco,-,22,1,,,,
100,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,40,,,,
