Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Wallah,4,1,2,,,,
2,down,Mecna & CoCo,Traccia 7,1,1,4,,,,
3,down,Dual Core,Dual Core,2,1,106,,,,
4,down,Salmo,KUMITE,3,2,5,,,,
5,up,Rocco Hunt & Boomdabash,Fantastica,6,5,5,,,,
6,up,Moneybagg Yo,Wockesha,8,6,3,56,2021-05-02,46,2021-05-09
7,-,BLANCO,Finché Non Mi Seppelliscono,-,4,1,,,,
8,down,BLANCO,Blu Celeste,5,3,5,,,,
9,up,Note,Bad Habits,10,4,15,,,,
10,down,Sangiovanni,raggi gamma,9,4,5,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),25,11,5,,,,
12,up,Piotta,Vieni pure tu (Kitty Medusa RMX),26,8,5,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,6,34,,,,
14,-,Mecna & Frah Quintale,Tutto Ok,-,4,26,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,94,,,,
16,up,Tay Money,The Assignment,32,16,2,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,7,3,,,,
18,down,Ganji Killah,O.M.D.,15,5,85,,,,
19,-,Vegas Jones & ICON808,due spicci,-,9,1,,,,
20,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,12,12,5,,,,
21,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,5,,,,
22,up,Elodie & Marracash,Margarita,41,1,99,,,,
23,down,Post Malone,Circles,18,1,106,2,2019-10-06,2,2019-10-06
24,up,Jovanotti,Bella,63,10,16,,,,
25,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),89,9,66,,,,
26,-,Paris,The Days of Old,-,15,1,,,,
27,up,Frankie hi-nrg mc,Quelli che benpensano,45,10,74,,,,
28,up,Jovanotti,Un Raggio Di Sole,94,16,19,,,,
29,-,Will Smith,Miami,-,10,37,,,,
30,-,Meddaman,Mi sono perso,-,30,5,,,,
31,up,Ghali,Cara Italia,40,7,79,,,,
32,up,"Boro Boro, Don Joe & MamboLosco",Lento,37,4,96,,,,
33,up,The Black Eyed Peas,Where Is the Love?,35,4,101,,,,
34,down,Incka,Mon pays va mal,23,12,14,,,,
35,-,The Black Eyed Peas,Shut Up,-,12,57,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,22,,,,
37,down,Aka 7even,6 PM,17,16,2,,,,
38,-,Rkomi,PARTIRE DA TE,-,3,21,,,,
39,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Radio Mix),-,39,1,,,,
40,-,Nayt & Frenetik&Orang3,Collane,-,40,1,,,,
41,up,Yung Dedicated,Eagle Vision (feat. Q States),42,14,75,,,,
42,-,The Roots & Erykah Badu,You Got Me,-,42,4,,,,
43,-,Mac Miller,Blue World,-,28,14,45,2020-01-26,45,2020-01-26
44,up,Aka 7even & Robledo,Loca,78,44,3,,,,
45,-,Kara Okee,Astronaut in the Ocean (Originally Performed by Masked Wolf) [Karaoke Version],-,45,1,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,105,,,,
47,down,BLANCO,Notti In Bianco,39,22,13,,,,
48,up,Aka 7even,Loca,72,2,22,,,,
49,-,Cujo,Who Let the Dogs Out,-,49,1,,,,
50,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,74,50,5,,,,
51,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,38,,,,
52,-,Santa Salut,OASIS,-,52,1,,,,
53,down,Fedez,L'amore eternit (feat. Noemi),30,8,65,,,,
54,down,tha Supreme,m%n,46,23,2,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (Stripped Version) [feat. Mase & Puff Daddy],-,47,2,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),53,10,12,,,,
57,-,Fugees,Ready or Not,-,8,4,,,,
58,-,KRS-One,Sound of da Police,-,46,3,,,,
59,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,60,,,,
60,down,Manu Mcklein,si te sabes el tiktok baila,31,3,22,,,,
61,-,A Boogie wit da Hoodie,1Hunnit,-,61,1,,,,
62,down,Ghali,Good Times,49,1,93,,,,
63,-,"Alpha Phoenix,general,mk",Feel It Coming,-,24,10,,,,
64,down,Fred De Palma,Una volta ancora (feat. Ana Mena),24,2,77,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,65,1,,,,
66,down,Brokers,Due Spicci,28,28,2,,,,
67,-,The Game,How We Do (feat. 50 Cent),-,67,2,,,,
68,-,Lil'joe Lbm,Good Day,-,16,3,,,,
69,-,Eminem,Without Me,-,13,30,,,,
70,-,Dj Koma,Ghetto (feat. Sabrina Pallini),-,70,1,,,,
71,-,Travis Scott,BUTTERFLY EFFECT,-,48,2,,,,
72,-,Eminem,The Real Slim Shady,-,23,9,,,,
73,down,Odin,Ora Esatta,67,12,41,,,,
74,-,"Double Empac, Pharoah Don & L Purple",Mysterious Vibes (feat. Young Dirty Bastard),-,74,1,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,21,,,,
76,-,Sada Baby,Whole Lotta Choppas,-,18,7,,,,
77,-,GionnyScandal,Una canzone per te (Remastered),-,77,2,,,,
78,-,The Notorious B.I.G.,Respect,-,64,4,,,,
79,-,Salmo,ALDO RITMO,-,37,3,,,,
80,-,Tyga,Ayy Macarena,-,49,3,60,2019-12-29,60,2019-12-29
81,-,Ensi,"MAI (feat. Silent Bob, Crookers & Goedi)",-,74,1,,,,
82,down,Baffo,Intro (feat. Federico Tancredi),59,9,86,,,,
83,-,Nayt & 3D,La mia noia,-,83,1,,,,
84,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),90,3,62,,,,
85,up,Apple Juice Kid,"Beat Battle, Vol. 2",98,55,3,,,,
86,-,J-Ax,Maria Salvador (with Il Cile),-,13,36,,,,
87,-,Miere Baby,Baby Sitter,-,81,2,,,,
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,43,79,2020-04-19,1,2020-07-05
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,85,,,,
90,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,19,,,,
91,-,Ja Rule,Always On Time (feat. Ashanti),-,13,5,,,,
92,-,Aka 7even,Mi Manchi,-,37,3,,,,
93,-,Theotis Joe,Streets of Philly,-,52,4,,,,
94,-,Vegas Jones,Malibu,-,94,1,,,,
95,-,Evig Poesi,Kappløp Med Sola,-,60,6,,,,
96,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,44,,,,
97,-,tha Supreme,blun7 a swishland,-,3,78,,,,
98,-,Kurty Durty,Mysterious Vibes,-,98,1,,,,
99,-,BIA,WHOLE LOTTA MONEY,-,23,16,,,,
100,-,Pa Salieu,Bad (feat. Aitch),-,52,2,,,,
