Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,BRAVI A CADERE - I polmoni,1,1,12,,,,
2,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
3,up,Dual Core,Dual Core,4,1,13,,,,
4,down,tha Supreme,blun7 a swishland,3,3,13,,,,
5,up,Ganji Killah,O.M.D.,6,5,3,,,,
6,down,Willie Peyote,Quando nessuno ti vede,5,5,9,,,,
7,up,Shade,Allora ciao,15,7,2,,,,
8,down,Trevor Daniel,Falling,7,6,4,61,2019-11-24,14,2020-01-05
9,down,Elodie & Marracash,Margarita,8,1,13,,,,
10,up,Fabri Fibra & Franco126,Come mai,11,6,10,,,,
11,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),12,3,13,,,,
12,up,Bryan Rice,Reject Roseblood,20,12,10,,,,
13,up,Fred De Palma & Sofía Reyes,Il tuo profumo,14,6,13,,,,
14,-,Benna MC,Giochiamo,-,14,2,,,,
15,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,24,5,11,,,,
16,up,C.R.O & Cazzu,After House,23,16,2,,,,
17,-,Thutmose,Still I Rise,-,7,3,,,,
18,up,Roddy Ricch,The Box,34,9,3,91,2019-12-08,2,2020-02-16
19,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),13,13,4,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,59,6,9,,,,
21,down,Fred De Palma,Una volta ancora (feat. Ana Mena),19,2,13,,,,
22,up,Fabri Fibra,In Italia (feat. Gianna Nannini),28,7,12,,,,
23,up,Will Smith,Men In Black,46,8,9,,,,
24,up,"Boro Boro, Don Joe & MamboLosco",Lento,31,4,10,,,,
25,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",9,6,13,,,,
26,-,Articolo 31,Tranqi Funky,-,11,3,,,,
27,down,Rocco Hunt,Se tornerai (feat. Neffa),21,8,8,,,,
28,down,Baffo,Fuggitivi senza un perché,10,7,13,,,,
29,down,The Black Eyed Peas,Where Is the Love?,17,4,12,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,55,10,6,,,,
31,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,43,31,2,,,,
32,up,Silicone,NewYork Inspired,33,6,13,,,,
33,up,Articolo 31,Tocca Qui,51,9,2,,,,
34,-,Bassi Maestro,S.A.I.C. (feat. Fabri Fibra) [Remastered],-,34,1,,,,
35,-,Drill,King Size,-,20,1,,,,
36,up,Fabri Fibra,Stavo pensando a te,38,9,13,,,,
37,-,The Sugarhill Gang,Rapper's Delight,-,5,1,,,,
38,down,Daivya & $ecrecy,Infinite Legends,27,10,13,,,,
39,up,Carl Brave,Posso (feat. Max Gazzè),44,6,13,,,,
40,-,L.G,Mamba,-,40,1,,,,
41,down,Baffo,Intro (feat. Federico Tancredi),39,9,13,,,,
42,down,Fedez,Magnifico (feat. Francesca Michielin),16,1,10,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),85,2,13,,,,
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,8,13,,,,
45,down,J-Ax,Tutto tua madre,42,18,11,,,,
46,up,Shiva,Bossoli,66,10,3,,,,
47,up,Irama,Nera,62,5,13,,,,
48,-,FASMA,Per sentirmi vivo,-,10,3,,,,
49,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,17,9,69,2019-10-06,53,2019-12-29
50,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),40,11,10,,,,
51,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,7,1,,,,
52,up,The Black Eyed Peas,Shut Up,63,12,9,,,,
53,-,J-Ax,Maria Salvador (with Il Cile),-,13,10,,,,
54,-,J-Ax,Intro (with Bianca Atzei),-,49,4,,,,
55,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,2,,,,
56,-,Equalibrum,Departure,-,56,1,,,,
57,-,99 Posse,Tarantelle pe' campa' (feat. Caparezza),-,57,1,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,8,,,,
59,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),91,15,11,,,,
60,-,Young MC,Know How,-,60,1,,,,
61,up,Bakar,Hell N Back,78,13,9,,,,
62,down,Clementino,Mare di notte,53,9,13,,,,
63,down,Y2K & bbno$,Lalala,52,5,13,11,2019-10-06,11,2019-10-06
64,down,J-Ax,Ostia Lido,32,1,13,,,,
65,-,O2worldwide,News,-,60,3,,,,
66,-,Ghali,Happy Days,-,27,2,,,,
67,-,J. Whiz,Why,-,48,1,,,,
68,-,Willie Peyote,La Tua Futura Ex Moglie,-,6,12,,,,
69,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,9,,,,
70,-,Danny Alwayswin & Webbo,Phill Collins,-,70,1,,,,
71,down,Drake,Hotline Bling,61,10,10,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,8,11,,,,
73,down,Barf,Mi piace far la cacca (feat. Pablo Rubins & Steven House),36,36,4,,,,
74,-,Eminem,The Real Slim Shady,-,5,2,,,,
75,-,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",-,75,1,,,,
76,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,2,,,,
77,-,Kanye West & Lil Pump,I Love It,-,58,1,,,,
78,-,Drake,In My Feelings,-,22,2,,,,
79,-,Rancore,Giocattoli,-,79,1,,,,
80,down,DaBaby,VIBEZ,56,56,2,,,,
81,-,Mattafix,Big City Life,-,7,9,,,,
82,down,Shiva & Sfera Ebbasta,Soldi in Nero,35,21,8,,,,
83,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,8,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,8,,,,
85,-,Marracash,Badabum Cha Cha,-,13,3,,,,
86,up,Samuel Heron,Gang (Ora),95,12,3,,,,
87,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,32,11,,,,
88,down,Drake,Passionfruit,76,11,13,,,,
89,down,The God 720,We Don't Need No Education,75,33,4,,,,
90,down,Club Dogo,P.E.S. (feat. Giuliano Palma),22,6,4,,,,
91,up,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull),99,36,6,,,,
92,-,Rydan,Sorry (Spanish Version),-,75,1,,,,
93,-,J-Ax,Il bello d'esser brutti,-,93,1,,,,
94,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,94,1,,,,
95,-,Vegas Jones,Follia Del Mattino,-,23,10,,,,
96,down,Saf Man,We Own the Night,54,43,6,,,,
97,-,Frah Quintale,Farmacia,-,20,11,,,,
98,-,Kanye West,The New Workout Plan,-,98,1,,,,
99,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,78,1,,,,
100,-,Fabri Fibra,Fenomeno,-,26,4,,,,
