Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,7,1,38,,,,
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,4,,,,
3,down,Dual Core,Dual Core,1,1,51,,,,
4,down,Ernia,Superclassico,2,1,15,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,8,33,2020-08-23,1,2020-10-11
6,down,Ghali,Barcellona,4,3,7,,,,
7,down,Gianni Bismark & Emma,C'hai Ragione Tu,6,6,3,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,10,1,15,,,,
9,down,"Guè Pequeno, Rose Villain & Luchè",Chico,8,2,13,,,,
10,down,Kenny Moron & George Adam Hamilton,Monday Blues,9,2,4,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,6,14,,,,
12,up,The Black Eyed Peas,Shut Up,54,12,24,,,,
13,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),14,10,2,,,,
14,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),77,3,46,,,,
15,-,ANNA & Guè Pequeno,BLA BLA,-,10,1,,,,
16,up,Danieloco,Quarantena,27,16,2,,,,
17,up,"Boro Boro, Don Joe & MamboLosco",Lento,22,4,45,,,,
18,down,Post Malone,Circles,12,1,51,2,2019-10-06,2,2019-10-06
19,up,Will Smith,Men In Black,35,8,37,,,,
20,down,Marracash & Elisa,Neon: Le ali,15,1,32,,,,
21,down,Ninety7,Buona Sera Buona Sera,13,4,22,,,,
22,down,Il Tre,Te lo prometto,19,19,7,,,,
23,down,Ganji Killah,O.M.D.,20,5,40,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,5,6,,,,
25,up,Elodie & Marracash,Margarita,39,1,46,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,5,39,,,,
27,up,Willie Peyote,Semaforo,51,9,9,,,,
28,-,OutKast,Ms. Jackson,-,28,6,,,,
29,up,Revival,Soccer Cartoon,34,6,11,,,,
30,down,Yung Dedicated,Eagle Vision (feat. Q States),29,14,20,,,,
31,up,Drake,Hotline Bling,81,10,34,,,,
32,down,The Black Eyed Peas,Where Is the Love?,16,4,48,,,,
33,-,The Black Eyed Peas,Don't Lie,-,5,15,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,6,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,36,,,,
36,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,35,,,,
37,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,3,,,,
38,-,Baffo,Intro (feat. Federico Tancredi),-,9,45,,,,
39,up,Fabri Fibra,In Italia (feat. Gianna Nannini),58,7,46,,,,
40,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,40,1,,,,
41,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",68,6,49,,,,
42,-,300yearsyoung,Twerk for Me (feat. Joeyy2y's),-,42,1,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,50,,,,
44,-,Denko,Punto debole,-,44,1,,,,
45,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,45,1,77,2020-10-04,17,2020-10-11
46,-,Will Smith,Gettin' Jiggy Wit It,-,6,34,,,,
47,-,King Goon,El Chapo (The Movie),-,47,1,,,,
48,-,Del Tha Funkee Homosapien,Mistadobalina,-,48,1,,,,
49,-,Marracash,Badabum Cha Cha,-,13,6,,,,
50,-,J-Ax,Maria Salvador (with Il Cile),-,13,20,,,,
51,-,Drake,0 To 100 / The Catch Up,-,51,1,,,,
52,-,Future,Mask Off,-,52,2,,,,
53,down,Achille Lauro,1990,26,9,19,,,,
54,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,54,2,,,,
55,-,Eminem,Without Me,-,13,14,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,8,45,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,8,26,79,2020-04-19,1,2020-07-05
58,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,28,,,,
59,-,The Supremes,You Can't Hurry Love,-,25,8,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,35,3,,,,
61,-,Irama,Nera,-,5,46,,,,
62,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,3,,,,
63,up,Frankie hi-nrg mc,Quelli che benpensano,72,10,29,,,,
64,up,Odin,Ora Esatta,75,12,8,,,,
65,up,DEIV,DM,65,41,2,,,,
66,-,Khlaw,Soph Aspin Sendd,-,19,2,,,,
67,-,Morpheground,Villains,-,62,1,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,6,,,,
69,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),99,11,42,,,,
70,down,Fabri Fibra,Stavo pensando a te,32,9,43,,,,
71,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,15,,,,
72,down,Shade,Autostop,37,5,18,,,,
73,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,18,11,16,,,,
74,down,tha Supreme,blun7 a swishland,50,3,48,,,,
75,down,"Alpha Phoenix,general,mk",Feel It Coming,24,24,7,,,,
76,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,28,16,,,,
77,-,Mecna & Frah Quintale,Tutto Ok,-,4,1,,,,
78,up,WiseChild,Havana (Remix),92,22,13,,,,
79,-,D.O.P.E K.I.D,Gold Mind,-,25,1,,,,
80,-,Ghali,Cara Italia,-,7,37,,,,
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,10,,,,
82,-,Eve,Who's That Girl? (Main Pass),-,31,3,,,,
83,-,DJ Clif,U.S. Acapella Party,-,83,1,,,,
84,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,4,,,,
85,down,EnemyReborn,Via di qua (feat. Mr. Dokka),56,56,3,,,,
86,down,Pop Smoke,What You Know Bout Love,28,14,2,,,,
87,-,OG Eastbull,Bella Giornata (feat. Dogslife & Mago del Blocco),-,61,1,,,,
88,-,Pitbull,Hotel Room Service,-,47,4,,,,
89,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,38,3,,,,
90,-,Swae Lee,Dance Like No One's Watching,-,90,1,,,,
91,down,Doja Cat,Say So,69,69,3,,,,
92,-,Bakes,Come Together,-,26,10,,,,
93,-,Mecna & Izi,Vivere,-,93,1,,,,
94,-,Guè Pequeno,Ultimi Giorni,-,94,1,,,,
95,-,Speranza,IRIS,-,82,1,,,,
96,-,Articolo 31,Tranqi Funky,-,11,16,,,,
97,-,Baffo,Fuggitivi senza un perché,-,7,38,,,,
98,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,2,19,,,,
99,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,25,1,,,,
100,-,WCDizzy,Tyrant,-,100,1,,,,
