Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,13,,,,
2,up,Marracash & Elisa,Neon: Le ali,2,1,7,,,,
3,up,Dual Core,Dual Core,3,1,26,,,,
4,up,Kalvonix,One Day I'll Be Fine,6,3,6,,,,
5,down,Madame,Baby,4,3,7,,,,
6,down,Anna,Bando,5,2,12,,,,
7,up,Thutmose,Still I Rise,26,7,9,,,,
8,down,Shiva & Eiffel 65,Auto Blu,7,7,5,,,,
9,up,Post Malone,Circles,11,1,26,2,2019-10-06,2,2019-10-06
10,down,Carl Brave,Posso (feat. Max Gazzè),9,6,26,,,,
11,down,Longshot,Nothing Really Matters,8,8,3,,,,
12,-,AllttA,Under the Water (fg. IV) [feat. 20syl & Mr. J. Medeiros] [Instrumental],-,12,1,,,,
13,up,50 Cent,In Da Club,81,11,2,,,,
14,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,5,,,,
15,up,Frankie hi-nrg mc,Quelli che benpensano,40,10,14,,,,
16,up,Ganji Killah,O.M.D.,20,5,16,,,,
17,down,Mr.Rain,Fiori di Chernobyl,10,9,5,,,,
18,down,Shade,Allora ciao,15,7,15,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),55,7,2,100,2020-03-01,7,2020-04-26
20,-,Kill Puerco,Armas Cargadas,-,15,3,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,6,19,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,8,24,,,,
23,up,Roddy Ricch,The Box,27,9,16,91,2019-12-08,2,2020-02-16
24,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,24,,,,
25,-,Beastie Boys,Sabotage,-,21,2,,,,
26,down,"Boro Boro, Don Joe & MamboLosco",Lento,18,4,20,,,,
27,up,Fabri Fibra,Stavo pensando a te,76,9,24,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,8,26,,,,
29,-,Clementino,Ragazzi Fuori,-,29,1,,,,
30,up,Baffo,Intro (feat. Federico Tancredi),92,9,26,,,,
31,down,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),16,16,2,,,,
32,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,19,,,,
33,down,Mac Miller,Blue World,28,28,8,45,2020-01-26,45,2020-01-26
34,-,Proleter,April Showers,-,34,4,,,,
35,up,JUNIOR CALLY,NO GRAZIE,36,7,11,,,,
36,up,Roddy Ricch,Ricch Vibes,57,36,2,,,,
37,-,Bhask,Por Si Vuelvo a Caer (Bonus Track),-,37,1,,,,
38,-,"Alpha Phoenix,general,mk",Feel It Coming,-,24,1,,,,
39,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,1,,,,
40,up,tha Supreme,blun7 a swishland,78,3,26,,,,
41,down,Fabri Fibra,In Italia (feat. Gianna Nannini),32,7,25,,,,
42,down,Tyga & Curtis Roach,Bored in the House,33,33,3,,,,
43,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,1,79,2020-04-19,1,2020-07-05
44,-,Odell Lancaster,Tactician,-,44,1,,,,
45,-,Rocco Hunt,Se tornerai (feat. Neffa),-,8,18,,,,
46,-,Drake,Hotline Bling,-,10,18,,,,
47,up,Drake,Passionfruit,94,11,25,,,,
48,-,Fernanduh,Te Amo Más De Lo Que Te Imaginas,-,36,1,,,,
49,-,Diana Ross,Upside Down,-,49,7,,,,
50,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),22,3,26,,,,
51,-,Drake,In My Feelings,-,22,3,,,,
52,-,Ryan Carter,She Let Me Hit It,-,8,1,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,7,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),93,5,14,,,,
55,-,Diana Ross,I'm Coming Out,-,8,3,,,,
56,-,Luniz,I Got 5 On It,-,56,1,,,,
57,-,Neneh Cherry,Woman,-,7,9,,,,
58,-,Run-DMC,Walk This Way,-,21,8,,,,
59,down,Marracash,BRAVI A CADERE - I polmoni,44,1,25,,,,
60,-,Tauro Boys,Schiava di Roma,-,18,2,,,,
61,-,Epidemik,Jump Around Playbax,-,61,2,,,,
62,-,Daivya & $ecrecy,Infinite Legends,-,10,24,,,,
63,-,Dreamzz,Tear Down the Wall,-,11,9,,,,
64,down,Fred De Palma & Sofía Reyes,Il tuo profumo,31,6,26,,,,
65,-,Trae tha Truth,Forgot About Trae,-,31,2,,,,
66,down,Irama,Nera,23,5,25,,,,
67,-,Suspekt,23 kroner / Solfar,-,33,1,,,,
68,down,24kGoldn,CITY OF ANGELS,12,6,7,,,,
69,down,Just Slick,Intro (feat. Karlz),53,22,6,,,,
70,-,DJB,Say So (Instrumental),-,13,3,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,14,12,26,2019-10-06,26,2019-10-06
72,down,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",59,19,11,,,,
73,-,Eta,Kill Me,-,36,1,,,,
74,-,Space Opera,Q.L.F.S.A.N,-,74,1,,,,
75,-,Snoop Dogg,Sweat (Radio Edit),-,75,1,,,,
76,-,Dargen D'Amico,Amo milano,-,14,1,,,,
77,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",64,6,25,,,,
78,-,Nump,Time (feat. Equipto),-,31,1,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,27,1,,,,
80,down,Elodie & Marracash,Margarita,69,1,25,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,4,24,,,,
82,up,J-Ax,Tutto tua madre,84,18,18,,,,
83,-,Kendrick Lamar,Alright,-,83,1,,,,
84,-,Diana Ross,Ain't No Mountain High Enough,-,55,2,,,,
85,up,FASMA,Per sentirmi vivo,100,10,16,,,,
86,-,Mac Miller,Floating,-,86,1,,,,
87,-,Caparezza,Vengo dalla luna (Radio Edit),-,84,3,,,,
88,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,18,,,,
89,-,2Pac,Life Goes On,-,63,2,,,,
90,-,Tom MacDonald,Coronavirus,-,90,1,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,6,19,,,,
92,-,Kanye West & JAY-Z,The Joy (feat. Curtis Mayfield),-,92,1,,,,
93,up,Articolo 31,Domani,99,4,9,,,,
94,-,The Black Eyed Peas,Shut Up,-,12,15,,,,
95,-,Holden,Fratè,-,82,1,,,,
96,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,9,,,,
97,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,3,,,,
98,-,Ghali,Extasy,-,23,3,,,,
99,-,Famitone,Skype,-,99,1,,,,
100,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,98,1,,,,
