Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,2,1,98,,,,
2,down,Achille Lauro,LATTE+,1,1,11,,,,
3,up,"Rkomi, Irama & Shablo",LUNA PIENA,3,2,4,,,,
4,up,ANNA,Drippin' in Milano,4,4,7,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,5,86,,,,
6,up,Aka 7even,Loca,7,2,14,,,,
7,-,RJD2,And It Sold For 45k,-,7,1,,,,
8,up,Mecna,Calamite,33,8,9,,,,
9,up,Gallah,Non è mai Troppo Tardi,38,8,10,,,,
10,up,"Boro Boro, Don Joe & MamboLosco",Lento,20,4,88,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,13,3,14,,,,
12,-,Snow,Informer,-,11,38,,,,
13,-,Ghali,Turbococco,-,2,30,,,,
14,-,Ganji Killah,O.M.D.,-,5,77,,,,
15,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,93,15,7,,,,
16,up,Post Malone,Circles,26,1,98,2,2019-10-06,2,2019-10-06
17,down,Ghali,Cara Italia,12,7,71,,,,
18,down,Fedez,L'amore eternit (feat. Noemi),8,8,57,,,,
19,up,Incka,Mon pays va mal,32,12,6,,,,
20,up,The Black Eyed Peas,Where Is the Love?,78,4,93,,,,
21,down,Elodie & Marracash,Margarita,6,1,92,,,,
22,down,Rkomi,PARTIRE DA TE,16,3,14,,,,
23,up,Frankie hi-nrg mc,Quelli che benpensano,24,10,67,,,,
24,-,Baibai,Lovin Every Minute,-,24,1,,,,
25,up,Odin,Ora Esatta,40,12,34,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,19,,,,
27,up,BLANCO,Notti In Bianco,91,22,5,,,,
28,down,Yung Dedicated,Eagle Vision (feat. Q States),25,14,67,,,,
29,-,2Pac,Dear Mama,-,10,7,,,,
30,up,Clementino & Nina Zilli,Señorita,31,4,14,,,,
31,-,Massimo Pericolo & Crookers,STUPIDO,-,15,1,,,,
32,down,Jovanotti,Un Raggio Di Sole,27,16,11,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,13,18,,,,
34,up,Ernia,Superclassico,49,1,60,,,,
35,up,Ghali,Good Times,39,1,85,,,,
36,-,"Alpha Phoenix,general,mk",Feel It Coming,-,24,8,,,,
37,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,35,8,,,,
38,-,Drake,Hotline Bling,-,10,65,,,,
39,-,Two Fingerz,La cassa dritta (feat. Fedez),-,39,2,,,,
40,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,39,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,28,3,36,2020-02-16,36,2020-02-16
42,-,Jovanotti,Bella,-,10,10,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,6,26,,,,
44,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,2,,,,
45,-,Yung Redd & Lil' Keke,Flow,-,45,6,,,,
46,-,Anna,Bando,-,2,63,,,,
47,down,Capo Plaza,Traccia 2,18,5,14,,,,
48,up,The Black Eyed Peas,Shut Up,85,12,52,,,,
49,down,Shiva,I can fly,9,9,12,,,,
50,down,Shade,In un'ora,14,3,14,,,,
51,-,Grimy,Use Ta Know,-,37,5,,,,
52,-,Post Malone,Better Now,-,15,20,,,,
53,down,Masked Wolf,Say So,52,16,4,,,,
54,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,8,97,,,,
55,-,House Shoes,Let It Bang (Moe Dirdee),-,55,2,,,,
56,down,Irama,Nera,51,5,79,,,,
57,up,The Black Eyed Peas,Feel It,63,34,6,,,,
58,-,Eminem,Without Me,-,13,28,,,,
59,down,Boro Boro & Cara,QUE TAL,28,28,14,,,,
60,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,31,8,,,,
61,-,Eta,Kill Me,-,36,2,,,,
62,-,FreshMula,Hood,-,12,27,,,,
63,-,JAY-Z,Hard Knock Life,-,42,2,,,,
64,-,Sfera Ebbasta,BHMG,-,19,13,,,,
65,-,Carl Brave,Posso (feat. Max Gazzè),-,6,65,,,,
66,-,DJ Bando,Panda,-,38,2,,,,
67,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),36,9,59,,,,
68,down,Tony Effe,Effe,19,12,11,,,,
69,-,Salt-N-Pepa,Push It,-,9,9,,,,
70,-,Azealia Banks,Van Vogue,-,70,1,,,,
71,-,Sho Madjozi,Idhom,-,71,1,,,,
72,up,Rocco Hunt & Ana Mena,A un passo dalla luna,73,1,57,,,,
73,-,Snoop Dogg,Gin and Juice,-,32,2,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,26,,,,
75,down,Ghali,Barcellona,59,3,48,,,,
76,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],88,76,2,,,,
77,down,Drake,Passionfruit,11,11,75,,,,
78,-,J-Ax,Ostia Lido,-,1,59,,,,
79,-,Geolier,Moncler,-,34,3,,,,
80,down,Articolo 31,Tranqi Funky,47,11,40,,,,
81,-,Mykeyz,The Closer,-,77,3,,,,
82,-,Neffa,Navighero' la notte (feat. Al Castellana),-,82,1,,,,
83,down,Fishball,Scoteka,79,31,10,,,,
84,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,84,1,,,,
85,down,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),69,13,14,,,,
86,-,LL Cool J,Going Back to Cali,-,47,2,,,,
87,-,Aka 7even,Mi Manchi,-,37,2,,,,
88,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,52,16,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,24,9,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,2,,,,
91,-,J. Whiz,Why,-,48,13,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,30,6,68,,,,
93,down,Articolo 31,Domani,66,4,52,,,,
94,-,Piotta,Supercafone (99 Instrumental),-,14,6,,,,
95,-,Little Simz,Point and Kill (feat. Obongjayar),-,51,1,,,,
96,-,VicCity Soldiers,Wrecking Crew (feat. Tangible Two),-,63,2,,,,
97,-,Shiva,Mastercard (feat. Lil Baby),-,41,5,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,40,17,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,12,,,,
100,down,Fred De Palma,Una volta ancora (feat. Ana Mena),42,2,71,,,,
