Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,LATTE+,1,1,8,,,,
2,up,Dual Core,Dual Core,2,1,95,,,,
3,up,T-Dubb-O,No Sleep (feat. Repp),33,3,2,,,,
4,down,Rkomi,PARTIRE DA TE,3,3,11,,,,
5,down,Note,Bad Habits,4,4,6,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,6,3,11,,,,
7,down,Aka 7even,Loca,5,2,11,,,,
8,up,Elodie & Marracash,Margarita,20,1,89,,,,
9,up,Clementino & Nina Zilli,Señorita,9,4,11,,,,
10,down,ANNA,Drippin' in Milano,7,4,4,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,83,,,,
12,up,Incka,Mon pays va mal,17,12,3,,,,
13,up,Shade,In un'ora,18,3,11,,,,
14,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,2,1,,,,
15,down,Capo Plaza,Traccia 2,14,5,11,,,,
16,down,Ghali,Cara Italia,12,7,68,,,,
17,up,Mecna,Calamite,54,8,6,,,,
18,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",65,6,70,,,,
19,-,50 Cent,In Da Club,-,12,3,,,,
20,up,Yung Dedicated,Eagle Vision (feat. Q States),36,14,64,,,,
21,down,Post Malone,Circles,13,1,95,2,2019-10-06,2,2019-10-06
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,8,17,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,6,23,,,,
24,up,Fred De Palma,Una volta ancora (feat. Ana Mena),63,2,68,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),28,8,10,,,,
26,down,J-Ax,Ostia Lido,25,1,57,,,,
27,up,Ernia,Superclassico,50,1,57,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,94,,,,
29,up,Drake,Passionfruit,30,11,72,,,,
30,up,Frankie hi-nrg mc,Quelli che benpensano,48,10,64,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,13,15,,,,
32,down,Gallah,Non è mai Troppo Tardi,23,8,8,,,,
33,up,Jovanotti,Un Raggio Di Sole,38,16,9,,,,
34,up,Snow,Informer,69,11,37,,,,
35,up,Boro Boro & Cara,QUE TAL,68,28,11,,,,
36,up,Articolo 31,Tranqi Funky,67,11,37,,,,
37,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",21,11,6,,,,
38,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),71,1,34,,,,
39,-,Eminem,Without Me,-,13,26,,,,
40,up,Marracash,BRAVI A CADERE - I polmoni,43,1,68,,,,
41,down,Ghali,Good Times,10,1,82,,,,
42,-,Baffo,Fuggitivi senza un perché,-,7,66,,,,
43,up,Silicone,NewYork Inspired,98,6,77,,,,
44,up,Fabri Fibra,In Italia (feat. Gianna Nannini),82,7,84,,,,
45,-,Will Smith,Miami,-,10,32,,,,
46,up,The Black Eyed Peas,Shut Up,51,12,50,,,,
47,-,J-Ax,Maria Salvador (with Il Cile),-,13,34,,,,
48,down,Neneh Cherry,Woman,45,7,45,,,,
49,down,The Black Eyed Peas,Feel It,34,34,3,,,,
50,-,Bryan Rice,Reject Roseblood,-,12,17,,,,
51,down,50 Cent,In Da Club,37,11,25,,,,
52,up,Irama,Nera,66,5,76,,,,
53,up,Odin,Ora Esatta,57,12,31,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,4,,,,
55,-,Ghali,Happy Days (Instrumental),-,46,3,,,,
56,down,Marracash & Elisa,Neon: Le ali,47,1,60,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,20,4,,,,
58,-,Cypress Hill,Insane in the Brain,-,42,5,,,,
59,-,Coolio,Too Hot,-,16,6,,,,
60,up,Tony Effe,Effe,84,12,8,,,,
61,-,N.E.R.D,She Wants to Move,-,30,2,,,,
62,down,French Montana,FWMGAB,22,22,3,,,,
63,-,Yung Redd & Lil' Keke,Flow,-,45,5,,,,
64,-,tha Supreme,blun7 a swishland,-,3,73,,,,
65,-,J. Whiz,Why,-,48,12,,,,
66,up,"Ackeejuice Rockers, Yung Snapp & MV Killa",No Bad Vibes (feat. Guesan),97,13,11,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,63,,,,
68,down,Rocco Hunt & Ana Mena,A un passo dalla luna,44,1,54,,,,
69,up,Fabri Fibra & Franco126,Come mai,76,6,26,,,,
70,down,Jovanotti,Bella,27,10,8,,,,
71,down,The Black Eyed Peas,Where Is the Love?,8,4,90,,,,
72,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,32,3,,,,
73,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),78,3,59,,,,
74,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),41,6,35,,,,
75,down,Articolo 31,Domani,46,4,50,,,,
76,-,Drake,Hotline Bling,-,10,64,,,,
77,-,Mykeyz,The Closer,-,77,2,,,,
78,-,Sai,Pritty,-,78,1,,,,
79,-,Salt-N-Pepa,Push It,-,9,8,,,,
80,down,Shiva,I can fly,42,9,10,,,,
81,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,15,4,,,,
82,up,Madame,Baby,88,3,38,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,18,,,,
84,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,19,4,,,,
85,-,Fedez,L'amore eternit (feat. Noemi),-,8,54,,,,
86,-,Rydan,Sorry (Spanish Version),-,75,3,,,,
87,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,53,5,61,,,,
88,down,LL Cool J,Phenomenon,40,15,11,,,,
89,-,Madame,TRACCIA 13,-,7,7,,,,
90,down,The Black Eyed Peas,Don't Lie,59,5,34,,,,
91,down,Club Dogo,P.E.S. (feat. Giuliano Palma),15,6,32,,,,
92,-,Articolo 31,La Fidanzata,-,88,2,,,,
93,-,Sweetead,Fiamme Negli Occhi,-,93,1,,,,
94,down,"Boro Boro, Don Joe & MamboLosco",Lento,55,4,85,,,,
95,down,Kid Rad,Music Sounds Better With You,49,24,10,,,,
96,down,Ghali,Turbococco,73,2,29,,,,
97,-,Ryan Carter,That's a Bit Yucky,-,36,4,,,,
98,-,Swae Lee,Won't Be Late (feat. Drake),-,16,7,,,,
99,-,Fedez,Prima di ogni cosa,-,16,13,,,,
100,-,Marracash,Badabum Cha Cha,-,13,10,,,,
