Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guè,Mollami Pt.2,1,1,6,,,,
2,up,Marracash,IMPORTANTE,2,1,12,,,,
3,up,Coi Leray,Players,4,2,12,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,11,,,,
5,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,12,5,6,,,,
6,down,Achille Lauro,Che sarà,5,1,13,,,,
7,down,Ernia,BELLA FREGATURA,6,2,11,,,,
8,up,Logic,Highlife,8,6,3,,,,
9,up,Pharrell Williams & Travis Scott,Down In Atlanta,14,5,14,,,,
10,down,Geolier,X CASO (feat. Sfera Ebbasta),7,7,6,,,,
11,up,Irama,A L I,11,2,13,,,,
12,up,Irama,5 Gocce (feat. Rkomi),13,2,51,,,,
13,up,Drake,Hotline Bling,77,10,95,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,8,92,,,,
15,up,Rkomi,INSUPERABILE,21,1,54,,,,
16,up,Ernia,Superclassico,29,1,112,,,,
17,up,BLANCO,Nostalgia,30,2,39,,,,
18,up,Shiva,Non lo Sai,22,15,7,,,,
19,up,Post Malone,Circles,23,1,172,2,2019-10-06,2,2019-10-06
20,up,Ghali,FORTUNA,61,2,44,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,169,,,,
22,up,Marracash,CRAZY LOVE,45,1,67,,,,
23,down,Yung Snapp,Shawty (feat. ANNA),10,10,12,,,,
24,up,Carl Brave,Posso (feat. Max Gazzè),72,6,106,,,,
25,up,Will Smith,Gettin' Jiggy Wit It,70,6,111,,,,
26,up,Rhove,Shakerando,84,2,58,,,,
27,down,Odin,Ora Esatta,26,12,102,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,6,101,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,13,61,,,,
30,-,Santa Salut & Fran Massarelli,BROKE AF,-,30,1,,,,
31,-,Rkomi,OSSA ROTTE,-,2,34,,,,
32,down,Fugees,Killing Me Softly With His Song,27,10,6,,,,
33,-,Snoop Dogg,Gin and Juice (Live),-,33,1,,,,
34,-,Coolio,Too Hot,-,32,8,,,,
35,up,ThxSoMch,SPIT IN MY FACE!,50,15,5,,,,
36,down,Central Cee,LET GO,15,6,9,,,,
37,-,Soaky Siren,Kombucha,-,37,1,,,,
38,down,Fabri Fibra,Stelle,32,1,44,,,,
39,down,Ghali,Good Times,24,1,153,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,8,,,,
41,-,Raphael Errea,Antes do Game Over,-,41,1,,,,
42,up,Central Cee,Me & You,57,42,2,,,,
43,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,51,,,,
44,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,44,3,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,24,16,,,,
46,-,Achille Lauro,1990,-,9,73,,,,
47,-,Outkast,Ms. Jackson,-,22,7,,,,
48,-,Eminem,Lose Yourself (Instrumental),-,47,1,,,,
49,up,Fabri Fibra,Stavo pensando a te,53,9,115,,,,
50,down,Ghali,PARE,42,1,39,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),33,8,58,,,,
52,up,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,86,22,6,,,,
53,-,Big Joe & Louis Dee,Dammela,-,53,1,,,,
54,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,38,,,,
55,down,Medy,Arai (feat. Capo Plaza),46,25,6,,,,
56,-,Drake & 21 Savage,Circo Loco,-,8,14,,,,
57,up,Irama,Nera,98,5,121,,,,
58,up,Paky & Jul,La Bellavita,80,32,11,,,,
59,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),66,10,16,,,,
60,-,Louis Dee,Resta qui (feat. Ensi),-,60,1,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),96,5,129,,,,
62,down,Fred De Palma,Extasi,40,4,36,,,,
63,-,Fatman Scoop,Be Faithful,-,45,8,,,,
64,-,Barf,Bevo perché,-,64,1,,,,
65,down,ArrDee,Loser,34,34,4,,,,
66,down,Eminem,My Name Is,49,9,24,,,,
67,down,Fabri Fibra,Propaganda,20,1,48,,,,
68,up,Frankie hi-nrg mc,Quelli che benpensano,82,10,121,,,,
69,-,ANNA,GASOLINA,-,10,29,,,,
70,-,Salt-N-Pepa,Shoop,-,40,7,,,,
71,up,50 Cent,In Da Club,74,12,26,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,34,,,,
73,up,Fedez,Magnifico (feat. Francesca Michielin),73,1,67,,,,
74,up,Baffo,Intro (feat. Federico Tancredi),79,9,133,,,,
75,down,Madame,VOCE,36,9,38,,,,
76,up,Shiva,Alleluia (feat. Sfera Ebbasta),83,33,11,,,,
77,-,Tenkay,40 Barz,-,8,14,,,,
78,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),92,12,91,,,,
79,-,Ghali,Barcellona,-,3,82,,,,
80,down,thasup,!ly (feat. Coez),47,1,21,,,,
81,-,Drake & 21 Savage,Rich Flex,-,32,7,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,6,103,,,,
83,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,29,,,,
84,-,Rhove,Blanc Orange (Nanana),-,32,10,,,,
85,-,Neneh Cherry,Woman,-,7,90,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,7,29,,,,
87,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,15,,,,
88,down,La 229 Record,Esa Nena,87,20,19,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),51,10,44,,,,
90,-,"Deda, Neffa & Fabri Fibra",Universo,-,4,16,,,,
91,-,Articolo 31,Tranqi funky,-,13,27,,,,
92,-,24kGoldn,Coco (feat. DaBaby),-,60,5,,,,
93,-,LL Cool J,Going Back to Cali,-,47,5,,,,
94,down,Ice Spice & Lil Tjay,Gangsta Boo,60,34,3,,,,
95,-,NLE Choppa,Champions,-,95,1,,,,
96,down,Jovanotti,Bella,16,10,55,,,,
97,-,Fedez,L'amore eternit (feat. Noemi),-,8,110,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,53,9,,,,
99,down,The Black Eyed Peas,Don't Lie,64,5,64,,,,
100,down,thasup,okk@pp@,78,21,8,,,,
