Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi,INSUPERABILE,2,1,3,,,,
2,up,Ghali,Wallah,86,1,18,,,,
3,up,Marracash,CRAZY LOVE,3,1,16,,,,
4,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,4,,,,
5,down,Dual Core,Dual Core,1,1,122,,,,
6,down,Marracash & Guè,∞ LOVE,5,5,15,,,,
7,up,Guè,Veleno,8,5,12,,,,
8,-,Ryan Carter,She Let Me Hit It,-,8,5,,,,
9,-,"Young Slash, VillaBanks & Demo",Bonita,-,9,1,,,,
10,up,Salmo,L'ANGELO CADUTO,21,4,10,,,,
11,up,Jnr Choi,To the Moon,11,11,7,,,,
12,up,Mecna & CoCo,Traccia 7,15,1,20,,,,
13,down,Ghali,Cara Italia,10,7,93,,,,
14,up,Saweetie,Closer (feat. H.E.R.),25,13,2,,,,
15,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,2,12,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,13,,,,
17,up,BLANCO,Finché Non Mi Seppelliscono,23,4,17,,,,
18,down,Post Malone,Circles,12,1,122,2,2019-10-06,2,2019-10-06
19,-,The Black Eyed Peas,Don't Lie,-,5,49,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,8,41,,,,
21,up,J-Ax & Fedez,Vorrei ma non posto,90,16,29,,,,
22,down,Piotta,Vieni pure tu (Kitty Medusa RMX),20,8,14,,,,
23,up,Jack Harlow,Nail Tech,64,23,2,,,,
24,-,Anastasio,E Invece,-,14,1,,,,
25,-,Anastasio,Assurdo,-,15,5,,,,
26,-,Ganji Killah,O.M.D.,-,5,98,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,103,,,,
28,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,9,9,2,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),17,8,25,,,,
30,up,Rhove,Shakerando,65,2,10,,,,
31,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,12,,,,
32,down,Nicki Minaj & Lil Baby,Bussin,18,18,2,,,,
33,up,The Black Eyed Peas,Pump It,49,28,19,,,,
34,-,The God 720,We Don't Need No Education,-,33,12,,,,
35,-,Shiva,Pensando a lei,-,35,1,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,6,50,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,8,121,,,,
38,-,Eric B. & Rakim,Casualties of War,-,38,1,,,,
39,up,The Game & Kanye West,Eazy,48,16,7,,,,
40,down,The Black Eyed Peas,Where Is the Love?,13,4,117,,,,
41,-,Run-DMC & Jason Nevins,It's Like That,-,21,31,,,,
42,-,2Pac,To Live and Die In L.A.,-,42,1,,,,
43,down,Sangiovanni & Madame,perso nel buio,24,6,16,,,,
44,-,YAHMIELZ,Loyal (R&B / Hip Hop),-,44,1,,,,
45,-,Irama,5 Gocce (feat. Rkomi),-,2,1,,,,
46,up,Frankie hi-nrg mc,Quelli che benpensano,79,10,89,,,,
47,-,LL Cool J,Going Back to Cali,-,47,3,,,,
48,-,Snoop Dogg,Gin and Juice,-,32,7,,,,
49,-,Tyga,Ayy Macarena,-,49,7,60,2019-12-29,60,2019-12-29
50,-,Fun Lovin' Criminals,Scooby Snacks,-,9,28,,,,
51,-,Lil Peep & XXXTENTACION,Falling Down,-,14,11,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),30,10,23,,,,
53,-,SkateandSmoke,Kung Fu Fighting,-,53,1,,,,
54,-,Frah Quintale,Farmacia,-,20,17,,,,
55,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,20,,,,
56,-,Mattafix,Big City Life,-,7,70,,,,
57,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,11,3,,,,
58,down,Ninety7,Buona Sera Buona Sera,37,4,61,,,,
59,-,Eminem,Stan (feat. Dido),-,13,5,,,,
