Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
2,up,Dual Core,Dual Core,3,1,61,,,,
3,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,14,,,,
4,up,Mecna & Frah Quintale,Tutto Ok,4,4,11,,,,
5,up,Ernia,Superclassico,8,1,25,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,5,16,,,,
7,up,Ghali,Good Times,16,1,48,,,,
8,down,Kenny Moron & George Adam Hamilton,Monday Blues,6,2,14,,,,
9,down,Guè Pequeno,25 ore,5,5,6,,,,
10,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,6,11,,,,
11,up,Ghali,1993,18,7,3,,,,
12,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,11,,,,
13,-,Sean Kingston,Beautiful Girls,-,10,11,,,,
14,down,Post Malone,Circles,10,1,61,2,2019-10-06,2,2019-10-06
15,down,"Guè Pequeno, Rose Villain & Luchè",Chico,11,2,23,,,,
16,up,Marracash & Elisa,Neon: Le ali,50,1,40,,,,
17,up,Anna,Bando,78,2,42,,,,
18,up,Rocco Hunt & Ana Mena,A un passo dalla luna,60,1,25,,,,
19,up,Madame,Baby,98,3,26,,,,
20,down,Ghali,Barcellona,13,3,17,,,,
21,-,Gnaz,Mudanças (Changes),-,13,2,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,49,,,,
23,-,Dunknown,Red Coffee,-,23,1,,,,
24,up,The Black Eyed Peas,Where Is the Love?,69,4,58,,,,
25,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),58,10,12,,,,
26,up,Sfera Ebbasta,Xnx,38,26,4,,,,
27,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),87,9,31,,,,
28,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,6,21,,,,
29,up,Yung Dedicated,Eagle Vision (feat. Q States),44,14,30,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,52,,,,
31,-,Trevor Daniel,Falling,-,6,13,61,2019-11-24,14,2020-01-05
32,-,Marracash,CRUDELIA - I nervi,-,32,2,,,,
33,up,Drake,Passionfruit,96,11,50,,,,
34,-,tha Supreme,blun7 a swishland,-,3,51,,,,
35,down,Will Smith,Men In Black,33,8,45,,,,
36,-,Fedez,L'amore eternit (feat. Noemi),-,8,31,,,,
37,down,Ninety7,Buona Sera Buona Sera,14,4,32,,,,
38,-,Eminem,Without Me,-,13,17,,,,
39,up,Fred De Palma,Uebe (feat. Boro Boro),59,36,4,,,,
40,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,5,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,8,60,,,,
42,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,36,3,,,,
43,-,Will Smith,Gettin' Jiggy Wit It,-,6,41,,,,
44,-,The Black Eyed Peas,Shut Up,-,12,28,,,,
45,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,11,18,,,,
46,down,Roddy Ricch,The Box,25,9,29,91,2019-12-08,2,2020-02-16
47,up,ANNA,FAST,67,47,3,,,,
48,up,Achille Lauro,1990,75,9,29,,,,
49,-,Articolo 31,Tranqi Funky,-,11,18,,,,
50,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,16,,,,
51,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,30,5,44,,,,
52,down,Articolo 31,Domani,43,4,25,,,,
53,-,Diana Ross,I'm Coming Out,-,8,16,,,,
54,down,Fabri Fibra,Stavo pensando a te,12,9,50,,,,
55,down,WiseChild,Havana (Remix),49,22,16,,,,
56,up,Drake,Hotline Bling,97,10,39,,,,
57,down,Frankie hi-nrg mc,Quelli che benpensano,35,10,36,,,,
58,up,Carl Brave,Posso (feat. Max Gazzè),79,6,49,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,11,49,,,,
60,-,The Black Eyed Peas,Fallin' Up,-,34,7,,,,
61,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,22,,,,
62,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,2,20,,,,
63,-,Post Malone,Better Now,-,15,12,,,,
64,down,Ganji Killah,O.M.D.,22,5,50,,,,
65,down,Marracash,BRAVI A CADERE - I polmoni,57,1,50,,,,
66,-,Tredici Pietro,"Dimmi come fare, lo faccio",-,66,3,,,,
67,up,Mattafix,Big City Life,100,7,35,,,,
68,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,6,,,,
69,down,Silicone,NewYork Inspired,36,6,45,,,,
70,-,TJ Hickey,Sicko Mode,-,70,1,,,,
71,up,Baffo,Fuggitivi senza un perché,84,7,46,,,,
72,-,Ejercito de Sion,Violaciones a niños,-,49,3,,,,
73,down,Articolo 31,E' Natale (Ma io non ci sto dentro),17,17,2,,,,
74,-,Run-DMC & Jason Nevins,It's Like That,-,21,13,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,8,52,,,,
76,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",37,6,59,,,,
77,down,OutKast,Ms. Jackson,68,28,9,,,,
78,-,Elettra Lamborghini,Musica (E il resto scompare),-,69,2,,,,
79,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,47,,,,
80,-,Rkomi,Canzone (feat. Jovanotti),-,6,12,,,,
81,-,J-Ax,Tutto tua madre,-,18,31,,,,
82,down,The Black Eyed Peas,Don't Lie,81,5,20,,,,
83,down,DJB,Mood (Instrumental),31,13,8,,,,
84,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,34,,,,
85,down,Princess Nokia,I Like Him,82,29,7,,,,
86,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,11,3,,,,
87,down,Gemitaiz & Nitro,Mama,83,57,4,,,,
88,-,Dalan La Fama,La Perfecta (feat. JORDAN EL ARTISTA),-,88,1,,,,
89,up,Odin,Ora Esatta,92,12,18,,,,
90,down,Fabri Fibra,In Italia (feat. Gianna Nannini),71,7,56,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,6,43,,,,
92,down,Popp Hunna,Adderall (Corvette Corvette),26,12,3,,,,
93,-,Axos,Io Non Volevo Essere,-,73,1,,,,
94,-,Fogli Family,Tg Fogli,-,80,2,,,,
95,down,Neneh Cherry,Woman,56,7,24,,,,
96,-,A Tribe Called Quest,"Bonita Applebum (12"" Why? Edit)",-,22,2,,,,
97,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,35,6,,,,
98,down,Fedez,Magnifico (feat. Francesca Michielin),42,1,30,,,,
99,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),62,6,22,,,,
100,down,Invincible,State of Emergency (Intro),80,14,19,,,,
