Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,3,,,,
2,up,Post Malone,Circles,2,1,3,2,2019-10-06,2,2019-10-06
3,up,Marracash,BRAVI A CADERE - I polmoni,4,1,2,,,,
4,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,3,3,,,,
5,up,Matti Ratti,Ci siamo capiti? (feat. Fiori DS),7,5,2,,,,
6,up,Rkomi,Canzone (feat. Jovanotti),13,6,3,,,,
7,down,Fred De Palma,Una volta ancora (feat. Ana Mena),6,2,3,,,,
8,up,Elodie & Marracash,Margarita,8,1,3,,,,
9,down,King Flexx,Look at Me Now,5,5,3,,,,
10,-,Guè Pequeno,Eravamo re,-,10,1,,,,
11,up,tha Supreme,blun7 a swishland,21,3,3,,,,
12,down,Fred De Palma & Sofía Reyes,Il tuo profumo,9,6,3,,,,
13,up,Ghali,Turbococco,14,2,3,,,,
14,down,J-Ax,Ostia Lido,11,1,3,,,,
15,up,Coco,Colpisci,18,15,3,,,,
16,down,Y2K & bbno$,Lalala,10,5,3,11,2019-10-06,11,2019-10-06
17,down,Carl Brave,Posso (feat. Max Gazzè),16,6,3,,,,
18,down,Willie Peyote,La Tua Futura Ex Moglie,12,6,3,,,,
19,up,Irama,Nera,20,5,3,,,,
20,up,Baffo,Fuggitivi senza un perché,39,7,3,,,,
21,-,J Dilla,651,-,10,1,,,,
22,down,Bluntfield,It's Usually Sunny in Perth,15,15,2,,,,
23,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),22,13,2,,,,
24,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",17,6,3,,,,
25,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,1,,,,
26,down,Ghali,Cara Italia,25,7,3,,,,
27,up,Baffo,Intro (feat. Federico Tancredi),53,9,3,,,,
28,up,Fedez,Magnifico (feat. Francesca Michielin),86,1,2,,,,
29,down,Vegas Jones,Follia Del Mattino,23,23,2,,,,
30,up,The Black Eyed Peas,Where Is the Love?,32,4,2,,,,
31,-,Mattafix,Big City Life,-,7,1,,,,
32,-,Marracash,Badabum Cha Cha,-,13,2,,,,
33,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,33,1,,,,
34,down,Frah Quintale,Farmacia,24,20,3,,,,
35,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,8,3,,,,
36,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,29,14,3,,,,
37,-,Will Smith,Miami,-,10,1,,,,
38,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),36,5,3,,,,
39,down,Clementino,Mare di notte,19,9,3,,,,
40,up,Daivya & $ecrecy,Infinite Legends,73,10,3,,,,
41,up,Sfera Ebbasta,Cupido (feat. Quavo),52,22,3,,,,
42,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,24,1,,,,
43,-,"MACHETE, Fabri Fibra & Massimo Pericolo",STAR WARS,-,43,1,,,,
44,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),97,17,3,69,2019-10-06,53,2019-12-29
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,2,,,,
46,-,Marracash & Mahmood,NON SONO MARRA - La pelle,-,46,1,,,,
47,-,Rocco Hunt,Benvenuti in Italy,-,36,2,,,,
48,down,Lord Lorenz,Sweet Life,40,14,3,,,,
49,up,Johnnie Black,Stay (feat. S. Smith),55,35,3,,,,
50,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",43,18,3,,,,
51,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,51,1,,,,
52,down,Silicone,NewYork Inspired,42,6,3,,,,
53,down,Fabri Fibra,In Italia (feat. Gianna Nannini),26,7,3,,,,
54,-,Migos,Versace,-,54,1,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,1,,,,
56,down,Bryan Rice,Reject Roseblood,33,12,3,,,,
57,down,The Black Eyed Peas,Shut Up,37,12,2,,,,
58,-,Eminem,Without Me,-,13,1,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),91,2,3,,,,
60,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",58,25,3,,,,
61,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),77,12,3,,,,
62,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,60,1,,,,
63,-,J-Ax,Tutto tua madre,-,18,1,,,,
64,down,Drake,Passionfruit,46,11,3,,,,
65,down,Ernia,Phi,41,41,2,,,,
66,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),44,32,3,,,,
67,up,Swae Lee,Won't Be Late (feat. Drake),67,16,3,,,,
68,down,J-Ax & Fedez,Italiana,35,19,3,,,,
69,-,Run-DMC,Walk This Way,-,21,1,,,,
70,down,Zameer,Merlot (feat. Mr. Fully),34,23,2,,,,
71,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,1,,,,
72,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",38,16,3,,,,
73,up,Saf Man,We Own the Night,89,43,2,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,14,1,,,,
75,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,2,,,,
76,down,Saweetie,My Type,61,23,3,,,,
77,down,Lil Peep,The Brightside,28,28,2,,,,
78,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,32,1,,,,
79,-,Ghali,Habibi,-,26,1,,,,
80,down,Fabri Fibra,Stavo pensando a te,64,9,3,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),98,5,3,,,,
82,-,N.E.R.D,She Wants to Move,-,30,2,,,,
83,-,GionnyScandal,Volevo Te,-,83,1,,,,
84,-,Sevn Alias,Kifesh,-,84,1,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,30,1,,,,
86,down,Will Smith,Gettin' Jiggy Wit It,50,6,2,,,,
87,up,J-Ax,Maria Salvador (with Il Cile),87,13,3,,,,
88,-,Sfera Ebbasta,Mademoiselle,-,14,2,,,,
89,-,Random,Chiasso,-,50,1,,,,
90,-,Lil Wayne,How to Love,-,26,1,,,,
91,-,Bakar,Hell N Back,-,13,1,,,,
92,-,Missy Elliott,Work It (Amended Version),-,15,1,,,,
93,-,Ghali,I Love You,-,11,1,,,,
94,-,Filth Montega,Down 95,-,94,1,,,,
95,-,Ruido ZC,È qui Italia,-,60,1,,,,
96,-,Dany Boss,Intro,-,20,1,,,,
97,-,Salmo,90Min,-,7,2,,,,
98,-,Articolo 31,Domani,-,4,2,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,8,3,,,,
100,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),76,13,3,,,,
