Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,9,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,7,,,,
3,up,Rhove & ANNA,Petit Fou Fou,4,3,3,,,,
4,down,Marracash & Guè Pequeno,Insta Lova,3,1,16,,,,
5,up,Poje,Baal Xaina,7,4,4,,,,
6,down,Doja Cat,Paint The Town Red,5,1,22,,,,
7,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,14,4,14,,,,
8,-,Club Dogo,P.E.S. (feat. Giuliano Palma) [Simon De Jano Remix],-,8,3,,,,
9,up,Post Malone,Circles,58,1,216,2,2019-10-06,2,2019-10-06
10,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,22,5,12,,,,
11,-,Irama,Nera,-,5,154,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,6,145,,,,
13,up,Madame,MAREA,74,10,68,,,,
14,down,Rkomi,INSUPERABILE,13,1,97,,,,
15,up,Sfera Ebbasta,15 Piani,24,13,5,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),33,8,93,,,,
17,up,Chicoria,Tutti pazzi per Mary,28,4,11,,,,
18,up,Fugees,Killing Me Softly With His Song,60,10,42,,,,
19,-,Ernia,Superclassico,-,1,145,,,,
20,down,Marracash,CRAZY LOVE,19,1,112,,,,
21,down,Marracash,IMPORTANTE,11,1,57,,,,
22,up,Irama,5 Gocce (feat. Rkomi),31,2,95,,,,
23,down,Ghali,Cara Italia,8,7,178,,,,
24,down,Odin,Ora Esatta,20,12,144,,,,
25,down,Madame,VOCE,21,9,74,,,,
26,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,27,,,,
27,-,Mattafix,Big City Life,-,7,107,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,137,,,,
29,up,BLANCO,Nostalgia,36,2,82,,,,
30,up,Nicki Minaj,Needle (feat. Drake),97,10,3,,,,
31,up,Drake,Hotline Bling,99,10,123,,,,
32,up,"AVA, ANNA & Capo Plaza",VETRI NERI,34,3,33,,,,
33,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,15,54,,,,
34,down,Fabri Fibra,Stavo pensando a te,9,9,143,,,,
35,down,Ghali,Good Times,15,1,198,,,,
36,up,Club Dogo,P.E.S. (feat. Giuliano Palma),49,6,71,,,,
37,up,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,71,30,2,,,,
38,-,Haïlifa,Intro,-,38,1,,,,
39,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,82,1,35,,,,
40,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,8,213,,,,
41,down,Seker Smc,Tumbado,17,7,42,,,,
42,down,Will Smith,Men In Black,35,8,124,,,,
43,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,61,,,,
44,down,Carl Brave,Posso (feat. Max Gazzè),10,6,144,,,,
45,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,19,19,,,,
46,-,Post Malone,Better Now,-,15,29,,,,
47,-,Eminem,The Real Slim Shady,-,23,40,,,,
48,up,"Guè Pequeno, Rose Villain & Luchè",Chico,65,2,46,,,,
49,down,Ghali,FORTUNA,45,2,72,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,13,89,,,,
51,up,Fedez,Prima di ogni cosa,68,16,61,,,,
52,-,The Black Eyed Peas,Don't Lie,-,5,80,,,,
53,-,Fugees,Ready or Not,-,8,47,,,,
54,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,38,3,,,,
55,-,Aedhon O'Rourke,3 Days,-,55,1,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,24,22,,,,
57,up,"Juice WRLD, Eminem & benny blanco",Lace It,90,37,2,,,,
58,-,Rhove,Shakerando,-,2,92,,,,
59,up,Neneh Cherry,Woman,63,7,120,,,,
60,-,Guè,Mollami Pt.2,-,1,41,,,,
61,-,Fabri Fibra,Noia,-,5,8,,,,
62,up,Fedez,L'amore eternit (feat. Noemi),62,8,135,,,,
63,-,"Nerissima Serpe, ARIETE, VillaBanks & Fri2",Mare d'Inverno,-,62,2,,,,
64,-,Geolier,COME VUOI,-,18,22,,,,
65,down,Massimo Pericolo,Le Cose Cambiano (Lcc),38,14,4,,,,
66,-,50 Cent,P.I.M.P.,-,28,23,,,,
67,-,KwolleM,Grandma's Kitchen (feat. AJ Tracey),-,67,1,,,,
68,down,Jovanotti,Bella,39,10,93,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,51,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,40,6,137,,,,
71,-,Achille Lauro,STRIPPER,-,5,24,,,,
72,up,Fabri Fibra,Propaganda,92,1,75,,,,
73,down,Jovanotti,Un Raggio Di Sole,67,16,56,,,,
74,-,City Girls & Kim Petras,Flashy,-,52,1,,,,
75,up,Gunna,fukumean,88,37,15,,,,
76,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,72,3,,,,
77,up,Ghali,Boogieman (feat. Salmo),89,21,21,,,,
78,up,Marracash,BRAVI A CADERE - I polmoni,79,1,113,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,77,,,,
80,down,Tokischa,Daddy (feat. Sexyy Red),46,12,4,,,,
81,-,Drake,In My Feelings,-,27,14,,,,
82,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,5,21,,,,
83,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,7,,,,
84,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,57,,,,
85,-,ScholaGreen,Skit3,-,38,3,,,,
86,up,Frankie hi-nrg mc,Quelli che benpensano,86,10,153,,,,
87,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],29,12,17,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,28,,,,
89,down,Rhove,Ancora,64,1,27,,,,
90,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,67,,,,
91,-,Baffo,Intro (feat. Federico Tancredi),-,9,151,,,,
92,-,DAES MEJI,ENSEÑAME A SOÑAR,-,68,3,,,,
93,down,DJ Fatz,Viral,80,20,8,,,,
94,down,Nicola Siciliano,Niente Più,73,22,15,,,,
95,-,A Tribe Called Quest,Award Tour (LP Version),-,95,1,,,,
96,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,96,1,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),78,10,66,,,,
98,-,The Ramblr,Ramblr,-,98,1,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,104,,,,
100,-,Fabri Fibra,Tranne te,-,20,10,,,,
