Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Ancora,2,1,2,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),4,1,2,,,,
3,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,1,1,9,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,7,3,7,,,,
5,up,Irama,Nera,8,5,132,,,,
6,up,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),11,5,4,,,,
7,up,Marracash,IMPORTANTE,27,1,31,,,,
8,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,6,5,4,,,,
9,up,Rhove & MadFingerz,Pelé,10,3,16,,,,
10,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),12,5,12,,,,
11,up,Coi Leray & David Guetta,Make My Day,28,5,2,,,,
12,up,Guè,Mi Hai Capito O No?,20,2,17,,,,
13,up,Post Malone,Circles,42,1,191,2,2019-10-06,2,2019-10-06
14,up,Jack Harlow,They Don't Love It,22,7,9,,,,
15,up,Will Smith,Men In Black,84,8,107,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,120,,,,
17,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",18,4,19,,,,
18,up,Odin,Ora Esatta,23,12,121,,,,
19,up,BLANCO,Nostalgia,100,2,56,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,20,6,,,,
21,up,Ghali,Cara Italia,38,7,153,,,,
22,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,52,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),65,8,187,,,,
24,-,Will Smith,Miami,-,10,67,,,,
25,up,Rkomi,INSUPERABILE,58,1,73,,,,
26,up,Snow,Informer,85,11,62,,,,
27,up,Shiva,100 OPPS,63,21,6,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,52,,,,
29,down,Aka 7even,Rock N Roll,19,19,3,,,,
30,-,Polase,Odiamo l'Estate,-,30,1,,,,
31,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,46,,,,
32,up,Irama,5 Gocce (feat. Rkomi),40,2,70,,,,
33,-,Bresh & SHUNE,Altamente Mia,-,6,8,,,,
34,up,J Hus,Who Told You (feat. Drake),57,30,3,,,,
35,up,Ghali,Good Times,50,1,172,,,,
36,down,Coi Leray,My Body,15,5,10,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),16,8,70,,,,
38,up,Nath,Radiofreccia (feat. JdOnTheBeat),80,38,5,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,8,111,,,,
40,-,Coi Leray,Players,-,2,29,,,,
41,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,108,,,,
42,-,Madame,VOCE,-,9,49,,,,
43,down,Wayne,DIRTY LOVE,36,6,10,,,,
44,-,Kid Rad,Music Sounds Better With You,-,24,16,,,,
45,-,Articolo 31,Tranqi funky,-,13,34,,,,
46,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,46,6,,,,
47,-,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),-,44,1,,,,
48,-,Red Hot Chili Peppers,Around the World,-,22,1,,,,
49,-,"Tyga, YG & Blxst",West Coast Weekend,-,41,2,,,,
50,up,Guè,Mollami Pt.2,55,1,25,,,,
51,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,73,,,,
52,-,Seker Smc,Tumbado,-,7,18,,,,
53,up,The Black Eyed Peas,Don't Lie,54,5,69,,,,
54,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],91,40,13,,,,
55,down,Rondodasosa & Nko,CHIARA,33,8,4,,,,
56,-,Donny Goines,Don't You,-,15,8,,,,
57,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),87,15,36,,,,
58,down,Marracash,CRAZY LOVE,24,1,86,,,,
59,up,Rhove,Shakerando,90,2,72,,,,
60,-,Ernia,Superclassico,-,1,128,,,,
61,up,Fugees,Killing Me Softly With His Song,61,10,18,,,,
62,-,Drake,Hotline Bling,-,10,107,,,,
63,-,Fatman Scoop,Be Faithful,-,45,10,,,,
64,up,Trippie Redd & Skye Morales,Took My Breath Away,68,64,2,,,,
65,down,Fabri Fibra,Stavo pensando a te,37,9,129,,,,
66,-,Madame,MAREA,-,10,46,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,72,,,,
68,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,9,1,,,,
69,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,135,,,,
70,down,"sixpm, Ghali & Guè",PUTA,59,6,7,,,,
71,-,T.B,Rockin Movin,-,5,1,,,,
72,down,Fred De Palma,Extasi,53,4,49,,,,
73,down,Jovanotti,Bella,26,10,71,,,,
74,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,68,1,,,,
75,up,Achille Lauro,Che sarà,83,1,27,,,,
76,down,thasup,Dimmi Che C'è (feat. Tedua),39,1,16,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,14,11,,,,
78,-,Rob Base & DJ EZ Rock,It Takes Two,-,53,3,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,30,13,,,,
80,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],86,25,10,,,,
81,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),51,7,12,,,,
82,-,Salmo,90Min,-,7,24,,,,
83,-,Jean Grae,"Well, Actually (En Realidad)",-,22,2,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,26,2,,,,
85,-,Rkomi,OSSA ROTTE,-,2,43,,,,
86,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,33,14,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),76,5,143,,,,
88,-,Neneh Cherry,Woman,-,7,101,,,,
89,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,48,,,,
90,down,Carl Brave,Posso (feat. Max Gazzè),41,6,121,,,,
91,-,The Jacka,Standing By Starz (feat. Fedx),-,91,1,,,,
92,-,NLE Choppa,Do It Again (feat. 2Rare),-,69,4,,,,
93,down,Stefflon Don,Move It,88,24,2,,,,
94,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,8,16,,,,
95,-,Styles P,Super Gangster,-,19,21,,,,
96,-,Salmo,KUMITE,-,2,24,,,,
97,down,Dave & Central Cee,Sprinter,92,42,4,,,,
98,-,Kanye West & Lil Pump,I Love It,-,15,3,,,,
99,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,64,,,,
100,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,100,1,,,,
