Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,49,1,2,,,,
2,down,Dual Core,Dual Core,1,1,108,,,,
3,down,Mecna & CoCo,Traccia 7,2,1,6,,,,
4,down,Ghali,Wallah,3,1,4,,,,
5,down,BLANCO,Finché Non Mi Seppelliscono,4,4,3,,,,
6,up,Sangiovanni & Madame,perso nel buio,6,6,2,,,,
7,down,Salmo,KUMITE,5,2,7,,,,
8,down,Rocco Hunt & Boomdabash,Fantastica,7,5,7,,,,
9,down,Note,Bad Habits,8,4,17,,,,
10,-,NEONE the Wonderer,Nose Dive,-,10,1,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,6,36,,,,
12,-,ANNA,BALAKLUB: what up,-,9,1,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,13,23,,,,
14,-,Juice WRLD,Lucid Dreams,-,14,13,7,2019-12-15,7,2019-12-15
15,down,Piotta,Vieni pure tu (Kitty Medusa RMX),11,8,7,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,96,,,,
17,up,Post Malone,Circles,27,1,108,2,2019-10-06,2,2019-10-06
18,up,Manu Mcklein,si te sabes el tiktok baila,20,3,24,,,,
19,down,Aka 7even,6 PM,16,16,4,,,,
20,down,Vegas Jones & ICON808,due spicci,9,9,3,,,,
21,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,15,,,,
22,-,Ghali,Cara Italia,-,7,80,,,,
23,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,6,,,,
24,down,Ganji Killah,O.M.D.,18,5,87,,,,
25,up,Irama,Nera,66,5,86,,,,
26,-,PLK,Boost,-,26,1,,,,
27,down,Incka,Mon pays va mal,25,12,16,,,,
28,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,24,12,7,,,,
29,down,tha Supreme,m%n,23,23,4,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,60,6,74,,,,
31,down,BLANCO,Notti In Bianco,22,22,15,,,,
32,-,Snoop Dogg,Gin and Juice,-,32,4,,,,
33,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,11,1,,,,
34,down,"Boro Boro, Don Joe & MamboLosco",Lento,26,4,98,,,,
35,-,J-Ax,Maria Salvador (with Il Cile),-,13,37,,,,
36,up,The Black Eyed Peas,Where Is the Love?,48,4,103,,,,
37,-,Rocco Hunt & Carl Brave,Caffelatte,-,27,1,,,,
38,down,Elodie & Marracash,Margarita,29,1,101,,,,
39,up,Yung Dedicated,Eagle Vision (feat. Q States),58,14,77,,,,
40,up,LL Cool J,Phenomenon,91,15,14,,,,
41,-,2Pac,Dear Mama,-,10,8,,,,
42,down,Sfera Ebbasta,UHLALA,37,37,3,,,,
43,-,Salt-N-Pepa,Push It,-,9,10,,,,
44,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,17,,,,
45,up,Frankie hi-nrg mc,Quelli che benpensano,72,10,76,,,,
46,-,Fun Lovin' Criminals,Scooby Snacks,-,9,24,,,,
47,-,Rocco Hunt,Rivoluzione,-,47,1,,,,
48,up,Aka 7even & Robledo,Loca,56,44,5,,,,
49,-,Baffo,Intro (feat. Federico Tancredi),-,9,87,,,,
50,-,L'Elfo,Insonnia (feat. Giuliana Cascone),-,50,1,,,,
51,up,Jovanotti,Un Raggio Di Sole,67,16,21,,,,
52,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,5,,,,
53,-,Marracash & Guè,∞ LOVE,-,5,1,,,,
54,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,63,,,,
55,down,Moneybagg Yo,Wockesha,19,6,5,56,2021-05-02,46,2021-05-09
56,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,107,,,,
57,-,The Black Eyed Peas,Pump It,-,28,13,,,,
58,-,Donnay,Le cœur en lambo (feat. Gigi pmu),-,58,2,,,,
59,-,Milou,Milou,-,25,1,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,7,5,,,,
61,-,24kGoldn,Coco (feat. DaBaby),-,60,4,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,27,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,30,8,,,,
64,up,Ghali,Barcellona,94,3,54,,,,
65,-,Jemel,LUCE ACCESA,-,14,1,,,,
66,down,Odin,Ora Esatta,61,12,43,,,,
67,-,calagher,Hola,-,24,14,,,,
68,-,Papilla Bronx & Cheeso,Where is the problem (Problem 1),-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,8,28,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,13,,,,
71,-,Eminem,The Real Slim Shady,-,23,10,,,,
72,-,The Black Eyed Peas,Don't Lie,-,5,41,,,,
73,-,Theotis Joe,Streets of Philly,-,52,5,,,,
74,-,Run-DMC & Jason Nevins,It's Like That,-,21,29,,,,
75,down,Neneh Cherry,Woman,74,7,53,,,,
76,-,Nelly,Hot In Herre,-,10,3,,,,
77,up,Fabri Fibra,In Italia (feat. Gianna Nannini),78,7,89,,,,
78,-,Bill,This Is How We Do,-,57,2,,,,
79,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,67,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,7,14,100,2020-03-01,7,2020-04-26
81,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,81,1,,,,
82,-,Fabri Fibra,Sento le sirene,-,55,1,,,,
83,down,Fred De Palma,Una volta ancora (feat. Ana Mena),36,2,79,,,,
84,-,Boogie Down Productions,My Philosophy,-,84,1,,,,
85,-,Yung Gravy & Lil Wayne,oops!!!,-,85,1,,,,
86,-,Sangiovanni,hype,-,55,10,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,14,,,,
88,-,Fugees,Ready or Not,-,8,5,,,,
89,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,1,,,,
90,-,Salmo,ALDO RITMO,-,37,4,,,,
91,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,40,2,,,,
92,-,"Eric Bellinger, Snoop Dogg & Usher",New Oldie,-,92,1,,,,
93,-,Fedez,L'amore eternit (feat. Noemi),-,8,66,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,18,,,,
95,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,61,,,,
96,-,The Notorious B.I.G.,Respect,-,64,5,,,,
97,-,FRSHRZ,Black Oscars,-,79,2,,,,
98,-,Tyno Got it,Squid Game Freestyle,-,20,1,,,,
99,-,Geloterzo & Blunt Sinatra,Sampei (feat. Rajan),-,74,3,,,,
100,-,Marracash & Blanco,NEMESI,-,7,1,,,,
