Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè Pequeno,Insta Lova,7,1,3,,,,
2,down,Doja Cat,Paint The Town Red,1,1,9,,,,
3,up,Rhove,Ancora,3,1,15,,,,
4,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,15,,,,
5,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,4,1,22,,,,
6,down,"AVA, ANNA & Capo Plaza",VETRI NERI,5,3,20,,,,
7,down,Irama,Nera,6,5,145,,,,
8,up,Il Tre,A VOLTE,16,8,3,,,,
9,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,8,5,17,,,,
10,up,Geolier,X CASO (feat. Sfera Ebbasta),21,7,21,,,,
11,down,T.B,Rockin Movin,9,5,13,,,,
12,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],18,12,4,,,,
13,down,Ghali,Cara Italia,11,7,166,,,,
14,up,Club Dogo,P.E.S. (feat. Giuliano Palma),36,6,59,,,,
15,-,Fabri Fibra,Panico (feat. Neffa),-,5,3,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,6,133,,,,
17,down,Post Malone,Circles,14,1,204,2,2019-10-06,2,2019-10-06
18,up,Marracash,CRAZY LOVE,19,1,99,,,,
19,up,NLE Choppa,It's Getting Hot,23,19,3,,,,
20,up,Odin,Ora Esatta,26,12,134,,,,
21,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,78,21,2,,,,
22,-,Fabri Fibra,Propaganda,-,1,71,,,,
23,up,Ghali,Good Times,34,1,185,,,,
24,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,25,,,,
25,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,7,,,,
26,down,Nicola Siciliano,Niente Più,22,22,2,,,,
27,up,"CoCo, Luchè & Geeno",Qualcosa da bere,29,5,11,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),80,8,83,,,,
29,down,Cardi B & Megan Thee Stallion,Bongos,27,13,4,,,,
30,down,Irama,5 Gocce (feat. Rkomi),15,2,83,,,,
31,up,Rkomi,INSUPERABILE,65,1,86,,,,
32,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,4,10,,,,
33,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,26,,,,
34,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),87,9,115,,,,
35,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),48,35,4,,,,
36,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,144,,,,
37,-,Coldplay,Hymn for the Weekend,-,37,1,,,,
38,up,XXXTENTACION,F**k Love (feat. Trippie Redd),49,38,3,,,,
39,up,"sixpm, Ghali & Guè",PUTA,39,6,18,,,,
40,down,Fugees,Killing Me Softly With His Song,10,10,29,,,,
41,-,Post Malone,Better Now,-,15,27,,,,
42,up,BLANCO,Nostalgia,43,2,69,,,,
43,down,Fedez,Magnifico (feat. Francesca Michielin),28,1,79,,,,
44,-,Icy Subzero,1 MESSAGGIO,-,17,1,,,,
45,up,Dave & Central Cee,Sprinter,59,42,8,,,,
46,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,13,,,,
47,down,Madame,MAREA,32,10,55,,,,
48,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,48,1,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,50,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,120,,,,
51,down,Jovanotti,Bella,12,10,82,,,,
52,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),94,6,61,,,,
53,up,Yung Snapp,Ma Xkè A Me?,57,32,9,,,,
54,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,8,200,,,,
55,down,Mecna,Un Altro Universo,42,7,5,,,,
56,up,Trippie Redd & Roddy Ricch,Closed Doors,77,56,3,,,,
57,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,4,1,,,,
58,up,Drake,Hotline Bling,95,10,115,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,124,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,1,65,,,,
61,-,Dr. Dre,Keep Their Heads Ringin’,-,61,1,,,,
62,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,101,,,,
63,up,Carl Brave,Posso (feat. Max Gazzè),66,6,132,,,,
64,-,Mattafix,Big City Life,-,7,102,,,,
65,-,Bruno Mars,That's What I Like,-,65,1,,,,
66,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,50,39,9,,,,
67,-,Baffo,Intro (feat. Federico Tancredi),-,9,144,,,,
68,-,The Black Eyed Peas,Pump It,-,28,30,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,5,33,,,,
70,-,Marracash & Guè,∞ LOVE,-,5,48,,,,
71,down,Coi Leray,Players,55,2,40,,,,
72,-,50 Cent,21 Questions (feat. Nate Dogg),-,41,4,,,,
73,-,Beastie Boys,No Sleep Till Brooklyn,-,17,17,,,,
74,down,Fedez,L'amore eternit (feat. Noemi),41,8,125,,,,
75,down,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),67,44,14,,,,
76,down,Marracash,IMPORTANTE,20,1,44,,,,
77,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],44,19,11,,,,
78,-,Shiva & Eiffel 65,Auto Blu,-,7,27,,,,
79,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,13,,,,
80,down,Baffo,Fuggitivi senza un perché,62,7,112,,,,
81,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,4,,,,
82,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",68,4,32,,,,
83,down,Gunna,fukumean,37,37,5,,,,
84,down,Rhove,Shakerando,76,2,83,,,,
85,-,Geolier,COME VUOI,-,18,21,,,,
86,-,Ghali,Happy Days (Instrumental),-,46,11,,,,
87,-,Rkomi,Blu (feat. Elisa),-,16,10,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,23,,,,
89,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,56,2,,,,
90,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,43,,,,
91,down,Coi Leray & David Guetta,Make My Day,38,5,15,,,,
92,-,Eminem,Without Me,-,13,59,,,,
93,-,Ghali,Habibi,-,26,5,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,94,1,,,,
95,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,94,,,,
96,-,Kanye West & JAY-Z,Primetime,-,96,2,,,,
97,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,7,9,,,,
98,down,Achille Lauro,Che sarà,53,1,31,,,,
99,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,8,,,,
100,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],96,9,13,,,,
