Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Elodie,Soli A Milano,1,1,3,,,,
2,up,Achille Lauro,Stupidi Ragazzi,2,1,13,,,,
3,up,Sfera Ebbasta,Anche Stasera,3,2,11,,,,
4,up,Rhove & ANNA,Petit Fou Fou,5,3,7,,,,
5,down,Poje,Baal Xaina,4,4,8,,,,
6,up,Marracash & Guè Pequeno,Insta Lova,9,1,20,,,,
7,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,4,18,,,,
8,up,Post Malone,Circles,18,1,220,2,2019-10-06,2,2019-10-06
9,up,Madame,VOCE,10,9,78,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,141,,,,
11,up,Doja Cat,Paint The Town Red,13,1,26,,,,
12,up,Lil Yachty,We Did It,67,12,2,,,,
13,down,Rkomi,INSUPERABILE,8,1,101,,,,
14,up,Fabri Fibra,Stavo pensando a te,35,9,147,,,,
15,up,ANNA,I GOT IT,15,15,2,,,,
16,up,Massimo Pericolo,Straniero (feat. Tedua),17,6,8,,,,
17,up,"21 Savage, Burna Boy & Metro Boomin",just like me,45,17,2,,,,
18,up,Ghali,Cara Italia,40,7,182,,,,
19,up,Ghali,Good Times,53,1,202,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,8,217,,,,
21,up,Capo Plaza,Nike Boy,84,21,3,,,,
22,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,64,,,,
23,up,Odin,Ora Esatta,23,12,148,,,,
24,up,Ice Spice,Deli,61,18,2,,,,
25,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,59,,,,
26,up,Carl Brave,Posso (feat. Max Gazzè),51,6,148,,,,
27,-,House of Pain,Jump Around,-,27,1,,,,
28,-,The Black Eyed Peas,Don't Lie,-,5,81,,,,
29,down,Marracash,CRAZY LOVE,6,1,116,,,,
30,-,Fun Lovin' Criminals,Scooby Snacks,-,9,50,,,,
31,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,65,1,38,,,,
32,up,Marracash,IMPORTANTE,71,1,61,,,,
33,down,Nicki Minaj,Needle (feat. Drake),22,10,7,,,,
34,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),21,6,70,,,,
35,-,Storm Green,Too Fast,-,35,1,,,,
36,up,Frankie hi-nrg mc,Quelli che benpensano,79,10,157,,,,
37,up,Seker Smc,Tumbado,90,7,46,,,,
38,up,Madame,MAREA,91,10,71,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,7,61,,,,
40,down,Irama,5 Gocce (feat. Rkomi),34,2,99,,,,
41,-,Mulatto,Latto,-,6,3,,,,
42,up,Rhove,Ancora,58,1,30,,,,
43,down,Sfera Ebbasta,15 Piani,28,13,9,,,,
44,down,21 Savage & Doja Cat,n.h.i.e.,12,12,3,,,,
45,-,50 Cent,In Da Club,-,12,38,,,,
46,up,Fabri Fibra,Stelle,59,1,74,,,,
47,-,B Lou,Blinding Lights (Instrumental),-,34,8,,,,
48,down,BLANCO,Nostalgia,19,2,85,,,,
49,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),36,36,3,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,14,16,,,,
51,-,Fedez,L'amore eternit (feat. Noemi),-,8,136,,,,
52,-,Theotis Joe,Streets of Philly,-,52,8,,,,
53,-,Jean Grae,"Well, Actually (En Realidad)",-,22,12,,,,
54,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,14,5,16,,,,
55,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,124,,,,
56,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,43,5,,,,
57,down,Piotta,Vieni pure tu (Kitty Medusa RMX),37,8,47,,,,
58,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],44,12,21,,,,
59,-,Drake,Hotline Bling,-,10,126,,,,
60,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,15,58,,,,
61,-,Elodie & Marracash,Margarita,-,1,173,,,,
62,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,38,,,,
63,-,Irama,Nera,-,5,156,,,,
64,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,81,,,,
65,down,Eminem,Without Me,38,13,65,,,,
66,-,Neneh Cherry,Woman,-,7,122,,,,
67,down,Ghali,Barcellona,66,3,97,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,15,31,,,,
69,down,Club Dogo & Marracash,Nato Per Questo,32,14,3,,,,
70,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,99,,,,
71,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,94,,,,
72,-,Club Dogo,Mafia Del Boom Bap,-,72,2,,,,
73,-,Mattafix,Big City Life,-,7,109,,,,
74,up,J-Ax & Fedez,Vorrei ma non posto,88,16,72,,,,
75,-,The Black Eyed Peas,Pump It,-,28,34,,,,
76,-,Jovanotti,Un Raggio Di Sole,-,16,57,,,,
77,-,Billy Young,Every Little Thing,-,18,15,,,,
78,down,Fugees,Ready or Not,43,8,50,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,46,6,140,,,,
80,down,アシャンティ,Foolish,63,18,10,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),33,10,69,,,,
82,-,Articolo 31,Tranqi funky,-,13,45,,,,
83,down,24kGoldn,Good Intentions,60,60,2,,,,
84,down,Ele A,Globo,57,26,13,,,,
85,down,Fabri Fibra,Propaganda,29,1,79,,,,
86,down,Fugees,Killing Me Softly With His Song,78,10,45,,,,
87,-,YHN 2Cold,Grayson (feat. GlizzyTheGreat),-,87,1,,,,
88,-,Eminem,The Real Slim Shady,-,23,41,,,,
89,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,27,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,92,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,28,7,36,2020-02-16,36,2020-02-16
92,down,"Nerissima Serpe, ARIETE, VillaBanks & Fri2",Mare d'Inverno,62,62,5,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,15,,,,
94,-,Nicola Siciliano,Colpa Mia,-,30,1,,,,
95,-,50 Cent,In Da Club,-,11,30,,,,
96,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,105,,,,
97,-,Blxst,Heart Ain't Empty,-,50,1,,,,
98,-,Piotta,Supercafone (99 Radio Mix),-,26,20,,,,
99,-,Ghali,FORTUNA,-,2,74,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,31,,,,
