Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Elisa,Neon: Le ali,2,1,3,,,,
2,up,Ghali,Good Times,5,1,9,,,,
3,down,Dual Core,Dual Core,1,1,22,,,,
4,up,Anna,Bando,4,2,8,,,,
5,down,Madame,Baby,3,3,3,,,,
6,up,24kGoldn,CITY OF ANGELS,6,6,3,,,,
7,up,Post Malone,Circles,7,1,22,2,2019-10-06,2,2019-10-06
8,up,Ninety7,Buona Sera Buona Sera,16,4,4,,,,
9,up,Roddy Ricch,The Box,49,9,12,91,2019-12-08,2,2020-02-16
10,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,16,,,,
11,-,Thutmose,Still I Rise,-,7,7,,,,
12,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,2,,,,
13,-,Gnaz,Mudanças (Changes),-,13,1,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,6,3,,,,
15,up,DJB,Say So (Instrumental),70,13,2,,,,
16,down,Shade,Allora ciao,14,7,11,,,,
17,-,Songs To Your Eyes,Dirty Games,-,17,1,,,,
18,up,Ganji Killah,O.M.D.,24,5,12,,,,
19,up,Kalvonix,One Day I'll Be Fine,42,3,2,,,,
20,up,Fred De Palma & Sofía Reyes,Il tuo profumo,43,6,22,,,,
21,-,Shiva,Bossoli,-,10,6,,,,
22,-,Shiva & Eiffel 65,Auto Blu,-,7,1,,,,
23,down,Will Smith,Men In Black,13,8,17,,,,
24,-,Giorgia Meloni,"Io sono Giorgia (Genitore 1, Genitore 2)",-,24,2,,,,
25,down,tha Supreme,blun7 a swishland,18,3,22,,,,
26,-,Mr.Rain,Fiori di Chernobyl,-,9,1,,,,
27,-,Quentin40,Luna piè (Extended Version),-,8,3,,,,
28,-,Jack Harlow,Whats Poppin,-,28,1,76,2020-03-22,37,2020-04-19
29,up,Marracash,BRAVI A CADERE - I polmoni,36,1,21,,,,
30,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),52,3,22,,,,
31,up,Dreamzz,Tear Down the Wall,38,11,6,,,,
32,up,Elodie & Marracash,Margarita,63,1,22,,,,
33,-,Engelwood,Springtime,-,33,1,,,,
34,up,Frankie hi-nrg mc,Quelli che benpensano,92,10,11,,,,
35,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,35,1,,,,
36,down,Drake,Hotline Bling,17,10,17,,,,
37,-,Eminem,Without Me,-,13,5,,,,
38,down,JUNIOR CALLY,NO GRAZIE,25,7,8,,,,
39,down,Still Ill,Kybj Breaking News,23,21,2,,,,
40,up,Frah Quintale,Contento,44,40,2,,,,
41,-,Mac Miller,Blue World,-,28,4,45,2020-01-26,45,2020-01-26
42,up,J-Ax,Ostia Lido,97,1,20,,,,
43,down,Fred De Palma,Una volta ancora (feat. Ana Mena),19,2,22,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,8,4,,,,
45,down,The Black Eyed Peas,Where Is the Love?,34,4,21,,,,
46,up,Rocco Hunt,Se tornerai (feat. Neffa),73,8,16,,,,
47,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,8,22,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,14,8,26,2019-10-06,26,2019-10-06
49,-,Coolio,Too Hot,-,32,1,,,,
50,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,1,,,,
51,up,Baffo,Intro (feat. Federico Tancredi),56,9,22,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,6,15,,,,
53,-,Free Trap Economy,Eternity,-,53,1,,,,
54,-,Afternoon,Midnight Shopping,-,54,1,,,,
55,down,Carl Brave,Posso (feat. Max Gazzè),48,6,22,,,,
56,up,Ghali,Cara Italia,60,7,21,,,,
57,-,Dark Polo Gang,British,-,22,1,,,,
58,-,JAY-Z,"Heart of the City (Ain't No Love) [Live on MTV Unplugged, 2001]",-,58,1,,,,
59,down,Fabri Fibra,In Italia (feat. Gianna Nannini),37,7,21,,,,
60,up,Drake,Passionfruit,84,11,21,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,61,1,,,,
62,down,Y2K & bbno$,Lalala,20,5,21,11,2019-10-06,11,2019-10-06
63,-,"Big Effe, Maik Brain & Luigi Castaldo",Whatsapp (feat. Clementino),-,63,1,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),58,2,20,,,,
65,-,DaBaby,BOP,-,65,1,,,,
66,-,Diana Ross,My Old Piano,-,66,1,,,,
67,-,Drenko,Amici Come Prima,-,67,2,,,,
68,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,7,,,,
69,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,16,,,,
70,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,70,1,,,,
71,-,Mattafix,Big City Life,-,7,13,,,,
72,-,Eminem,Cleanin' Out My Closet,-,12,1,,,,
73,down,FASMA,Per sentirmi vivo,30,10,12,,,,
74,-,The Supremes,You Can't Hurry Love,-,25,3,,,,
75,-,Juice WRLD,Lucid Dreams,-,14,3,7,2019-12-15,7,2019-12-15
76,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",65,6,21,,,,
77,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,8,20,,,,
78,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,11,,,,
79,-,Nitro,Saturno,-,70,3,,,,
80,-,Yung Booke,Fly S**t (feat. T.I.),-,80,1,,,,
81,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,23,1,,,,
82,-,J-Ax & Fedez,Vorrei ma non posto,-,16,8,,,,
83,-,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",-,54,1,,,,
84,-,Daivya & $ecrecy,Infinite Legends,-,10,21,,,,
85,-,tha Supreme,f**k 3x,-,61,2,,,,
86,-,Jovanotti,L'albero,-,58,2,,,,
87,-,Fedez,Prima di ogni cosa,-,16,6,,,,
88,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,68,1,,,,
89,down,J-Ax,Tutto tua madre,86,18,15,,,,
90,-,O2worldwide,News,-,60,5,,,,
91,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,38,1,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,12,,,,
93,-,Neneh Cherry,Woman,-,7,7,,,,
94,up,Fedez,L'amore eternit (feat. Noemi),96,8,13,,,,
95,-,Jay Electronica,The Blinding (feat. Travis Scott),-,95,1,,,,
96,-,Piotta,Dimmi qual'è il nome (Club Inedita) [feat. Turi],-,96,1,,,,
97,-,Willie Peyote,La Tua Futura Ex Moglie,-,6,13,,,,
98,down,Irama,Nera,28,5,21,,,,
99,-,Muthahupa,Da Koopa Supa Funk,-,99,1,,,,
100,-,Session Victim,The Pain,-,100,1,,,,
