Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,2,1,22,,,,
2,down,Ghali,PARE,1,1,17,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,16,,,,
4,up,BLANCO,Nostalgia,7,2,17,,,,
5,up,Rkomi,OSSA ROTTE,9,2,14,,,,
6,up,Lazza & Takagi & Ketra,PANICO,6,6,23,,,,
7,down,Fred De Palma,Extasi,4,4,14,,,,
8,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",8,1,24,,,,
9,up,Marracash & Calcutta,LAUREA AD HONOREM,30,1,33,,,,
10,up,Pyrex & Rkomi,Per Averti,18,10,2,,,,
11,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,13,4,12,,,,
12,up,Salmo,MARLA,17,9,3,,,,
13,up,ANNA,GASOLINA,23,10,16,,,,
14,up,Irama,5 Gocce (feat. Rkomi),20,2,29,,,,
15,down,Rhove,Shakerando,11,2,39,,,,
16,-,Snoop Dogg,Snoop Dogg Intro,-,16,1,,,,
17,-,Marracash,Badabum Cha Cha,-,13,15,,,,
18,-,Sance,Pelé e Maradona,-,18,1,,,,
19,-,Lil 115,League of Legends,-,11,1,,,,
20,down,Marracash,CRAZY LOVE,12,1,45,,,,
21,up,Fabri Fibra,Propaganda,33,1,27,,,,
22,down,Nicki Minaj,Super Freaky Girl (Roman Remix),14,14,3,,,,
23,down,Alpha23,Ascap,5,5,2,,,,
24,up,Ghali,Good Times,56,1,132,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,8,148,,,,
26,down,Rkomi,INSUPERABILE,15,1,32,,,,
27,-,Ganji Killah,O.M.D.,-,5,122,,,,
28,down,Ghali,FORTUNA,10,2,23,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,12,,,,
30,down,Post Malone,Circles,26,1,151,2,2019-10-06,2,2019-10-06
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,6,79,,,,
32,down,Luchè,La Notte di San Lorenzo,16,8,8,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,33,1,,,,
34,up,Capo Plaza,Capri Sun,34,9,16,,,,
35,up,J-Ax & Fedez,Vorrei ma non posto,77,16,47,,,,
36,-,Will Smith,Men In Black,-,8,79,,,,
37,-,Elodie & Marracash,Margarita,-,1,129,,,,
38,-,Tenkay,40 Barz,-,8,1,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,70,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,36,,,,
41,up,Madame,MAREA,80,10,20,,,,
42,-,Baffo,Fuggitivi senza un perché,-,7,88,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,116,,,,
44,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,27,,,,
45,down,Lazza & Sfera Ebbasta,PIOVE,25,9,6,,,,
46,up,Achille Lauro,1990 (Back to Dance),71,46,2,,,,
47,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,11,59,,,,
48,-,Claver Gold & Murubutu,Antiferno (feat. Davide Shorty),-,48,1,,,,
49,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),87,11,28,,,,
50,-,Neneh Cherry,Woman,-,7,77,,,,
51,-,Mike Sn,Siempre Me Llama,-,51,1,,,,
52,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,54,2,22,,,,
53,-,Warren G,Regulate (feat. Nate Dogg),-,53,1,,,,
54,-,Armani White,Billie Eilish.,-,10,1,,,,
55,up,Jack Harlow,First Class,91,12,22,,,,
56,down,Mecna & CoCo,Traccia 10,46,13,9,,,,
57,up,Baffo,Intro (feat. Federico Tancredi),58,9,116,,,,
58,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,58,1,,,,
59,down,Rocco Hunt & Ana Mena,A un passo dalla luna,57,1,70,,,,
60,down,Madame,VOCE,32,9,17,,,,
61,-,Jay Browne,"I Care, Too",-,9,24,,,,
62,down,BLANCO,Finché Non Mi Seppelliscono,40,4,46,,,,
63,-,TYLER VRKL,Un Nuevo Comienzo,-,63,1,,,,
64,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,26,,,,
65,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),88,12,81,,,,
66,-,IB Smart,Calm Down,-,41,4,,,,
67,-,Yung Gravy,Betty (Get Money),-,12,8,,,,
68,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),44,44,2,,,,
69,-,Vale pain & Nko,Te Quiero,-,48,6,,,,
70,up,Marracash,BRAVI A CADERE - I polmoni,93,1,83,,,,
71,up,Yung Dedicated,Issues (feat. Q States),96,49,3,,,,
72,up,Rkomi,Solletico (feat. Tedua & The Night Skinny),95,72,2,,,,
73,-,Fabri Fibra,Stavo pensando a te,-,9,100,,,,
74,-,"Shablo, Geolier & Coez",Cuore,-,57,8,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,45,,,,
76,down,Ernia,Superclassico,24,1,93,,,,
77,up,Drake,Hotline Bling,89,10,88,,,,
78,-,Flo Rida,Right Round (feat. Ke$ha),-,40,20,,,,
79,up,Frah Quintale,Nuova fissa,82,26,15,,,,
80,down,"Rhove, Shiva & Ghali",Compliquè,79,29,11,,,,
81,-,The Black Eyed Peas,Pump It,-,28,23,,,,
82,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,56,,,,
83,down,Mattafix,Big City Life,38,7,80,,,,
84,-,Gang Starr,Work,-,30,2,,,,
85,-,WadeLeVrai & Parker Wave,Mufasa,-,82,3,,,,
86,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,111,,,,
87,up,Fedez,Prima di ogni cosa,98,16,33,,,,
88,-,Rocco Hunt,'A verità (feat. Enzo Avitabile),-,88,1,,,,
89,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,82,1,,,,
90,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,80,,,,
91,down,Fred De Palma,Una volta ancora (feat. Ana Mena),62,2,111,,,,
92,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,65,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,21,,,,
94,-,Dargen D'Amico,Ubriaco Di Te,-,9,14,,,,
95,down,Carl Brave,Posso (feat. Max Gazzè),43,6,89,,,,
96,-,Irama,Nera,-,5,113,,,,
97,-,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),-,27,1,,,,
98,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,60,2,,,,
99,-,Il Tre,BOOGIE WOOGIE,-,19,12,,,,
100,-,LORD MIGGS,Miggs Diss,-,58,1,,,,
