Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Calcutta,LAUREA AD HONOREM,2,1,9,,,,
2,up,Irama,5 Gocce (feat. Rkomi),3,2,5,,,,
3,down,Public Enemy,Harder Than You Think,1,1,4,,,,
4,up,Fabri Fibra,Propaganda,7,1,3,,,,
5,down,Rkomi,INSUPERABILE,4,1,8,,,,
6,up,"Mecna, CoCo & Sangiovanni",TILT,6,2,4,,,,
7,down,Achille Lauro,STRIPPER,5,5,3,,,,
8,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,1,,,,
9,up,Rhove,Shakerando,12,2,15,,,,
10,down,Guè & Rose Villain,Piango Sulla Lambo,9,9,5,,,,
11,up,Post Malone,Circles,16,1,127,2,2019-10-06,2,2019-10-06
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,6,55,,,,
13,up,Ghali,Cara Italia,13,7,98,,,,
14,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,1,,,,
15,up,Guè,Veleno,22,5,17,,,,
16,up,Marracash,CRAZY LOVE,25,1,21,,,,
17,down,Marracash & Guè,∞ LOVE,10,5,20,,,,
18,up,The Black Eyed Peas,Where Is the Love?,38,4,122,,,,
19,up,BLANCO,Finché Non Mi Seppelliscono,39,4,22,,,,
20,up,Fedez,L'amore eternit (feat. Noemi),99,8,79,,,,
21,up,Rocco Hunt & Boomdabash,Fantastica,76,5,26,,,,
22,-,Post Malone,Congratulations (feat. Quavo),-,22,6,,,,
23,up,Saweetie,Closer (feat. H.E.R.),23,13,7,,,,
24,-,Fedez,Prima di ogni cosa,-,16,19,,,,
25,-,The Black Eyed Peas,Don't Lie,-,5,51,,,,
26,-,Snow,Informer,-,11,45,,,,
27,up,Madame,VOCE,69,9,6,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,14,50,26,2019-10-06,26,2019-10-06
29,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,19,1,,,,
30,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),42,12,67,,,,
31,-,Drake,God's Plan,-,20,9,,,,
32,-,Anastasio,E Invece,-,14,4,,,,
33,-,Lil Mosey,Falling,-,33,1,,,,
34,-,Ghali,Good Times,-,1,108,,,,
35,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,35,2,,,,
36,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,83,9,7,,,,
37,-,Shiva,Pensando a lei,-,35,3,,,,
38,-,LoneMoon,Manifesto,-,38,1,,,,
39,down,Salmo,HELLVISBACK 2,30,30,2,,,,
40,-,Lazza,MOLOTOV,-,40,1,,,,
41,-,Styles P,Super Gangster,-,19,15,,,,
42,down,Piotta,Vieni pure tu (Kitty Medusa RMX),41,8,17,,,,
43,down,Madame,MAREA,15,10,5,,,,
44,-,Will Smith,Miami,-,10,46,,,,
45,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Radio Mix),-,39,2,,,,
46,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),65,8,18,,,,
47,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,10,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,1,,,,
49,-,Kekko KeYes,Sulla mia pelle,-,49,1,,,,
50,down,Ganji Killah,O.M.D.,24,5,103,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,29,,,,
52,up,Fabri Fibra,Sulla Giostra,84,52,2,,,,
53,up,Mecna & CoCo,Traccia 7,60,1,25,,,,
54,up,Elodie & Marracash,Margarita,91,1,115,,,,
55,up,Yung Dedicated,Eagle Vision (feat. Q States),78,14,92,,,,
56,up,Fabri Fibra,Stavo pensando a te,62,9,90,,,,
57,-,Naughty By Nature,OPP,-,57,1,,,,
58,-,ANNA,BALAKLUB: what up,-,9,11,,,,
59,-,Wayne Santana,Roxanne,-,55,4,,,,
60,up,Salmo,L'ANGELO CADUTO,61,4,15,,,,
61,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,34,5,,,,
62,down,La 229 Record,Esa Nena,46,20,15,,,,
63,-,Negrè,Ieri E Oggi,-,63,2,,,,
64,-,A Tribe Called Quest,Can I Kick It?,-,21,4,,,,
65,-,LBS la br,Le Benef (Squid Game),-,13,7,,,,
66,up,The Black Eyed Peas,Shut Up,73,12,71,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,21,,,,
68,down,Baffo,Intro (feat. Federico Tancredi),66,9,97,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),50,5,106,,,,
70,down,Carl Brave,Posso (feat. Max Gazzè),40,6,81,,,,
71,up,Odin,Ora Esatta,89,12,57,,,,
72,-,Claudja Barry,Love for the Sake of Love,-,72,1,,,,
73,up,Jovanotti,Bella,75,10,31,,,,
74,-,Lil'joe Lbm,Good Day,-,16,5,,,,
75,-,J-Ax,Tutto tua madre,-,18,48,,,,
76,-,Kris Kello,Hello Kello,-,76,1,,,,
77,-,Snoop Dogg,Nuthin' But a 'G' Thang (Live),-,16,1,,,,
78,-,J-Ax,Deca Dance,-,39,2,,,,
79,-,Dr.G,Notti in bianco,-,58,1,,,,
80,down,Articolo 31,Tranqi funky,14,13,9,,,,
81,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,43,2,,,,
82,-,J-Ax & Fedez,Italiana,-,19,18,,,,
83,-,Kodak Black,Super Gremlin,-,26,3,,,,
84,-,Keshia Kash,Kueen Khong Shit,-,84,1,,,,
85,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,72,2,,,,
86,down,T.I.,What You Know,48,36,10,,,,
87,down,Irama,Baby - Capitolo XI,59,12,3,,,,
88,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,88,1,,,,
89,-,Nelly,Hot In Herre,-,10,5,,,,
90,-,Iggy Azalea,Bounce,-,90,1,,,,
91,-,DaBaby,Baby Sitter (feat. Offset),-,89,2,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,8,46,,,,
93,-,Styles P,Let's Go,-,93,1,,,,
94,down,Fabri Fibra,In Italia (feat. Gianna Nannini),79,7,105,,,,
95,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,17,,,,
96,-,LL Cool J,Cheesy Rat Blues,-,96,1,,,,
97,down,DJ Jad & Wlady,Troppo Sbattimento (feat. J-Ax & Pedar),72,72,2,,,,
98,-,Drake,Hotline Bling,-,10,77,,,,
99,-,Luchè,Qualcosa Di Grande (feat. Madame),-,95,1,,,,
100,-,Kanye West,Good Life (feat. T-Pain),-,58,1,,,,
