Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,25,,,,
2,up,Dual Core,Dual Core,2,1,38,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,2,,,,
4,up,Ernia,Superclassico,15,1,2,,,,
5,down,Marracash & Elisa,Neon: Le ali,3,1,19,,,,
6,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,4,2,12,,,,
7,up,Kaos,Fine,42,7,4,,,,
8,down,Shade,Autostop,5,5,5,,,,
9,up,Juice WRLD & Marshmello,Come & Go,28,8,2,4,2020-07-19,4,2020-07-19
10,down,Revival,Soccer Cartoon,7,6,5,,,,
11,-,Criolo,Bogotá,-,11,1,,,,
12,up,Guè Pequeno,Il tipo,26,12,2,,,,
13,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,12,6,11,,,,
14,up,Chadia Rodriguez & Federica Carta,Bella così,16,5,5,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,8,13,79,2020-04-19,1,2020-07-05
16,up,"Boro Boro, Don Joe & MamboLosco",Lento,23,4,32,,,,
17,down,Anna,Bando,11,2,24,,,,
18,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,8,37,,,,
19,up,Ganji Killah,O.M.D.,21,5,28,,,,
20,down,Post Malone,Circles,6,1,38,2,2019-10-06,2,2019-10-06
21,-,Drake,Hotline Bling,-,10,24,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),76,2,34,,,,
23,down,Kalvonix,One Day I'll Be Fine,19,3,18,,,,
24,down,Ninety7,Buona Sera Buona Sera,10,4,13,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,26,,,,
26,-,Bakes,Come Together,-,26,8,,,,
27,up,DrefGold & Sfera Ebbasta,ELEGANTE,37,17,5,,,,
28,up,FreshMula,Hood,43,12,9,,,,
29,down,Silicone,NewYork Inspired,18,6,29,,,,
30,down,The Black Eyed Peas,Where Is the Love?,25,4,35,,,,
31,up,Elodie & Marracash,Margarita,32,1,35,,,,
32,-,Ables,Sombody That I Used to Know,-,32,1,,,,
33,up,Fred De Palma & Sofía Reyes,Il tuo profumo,67,6,38,,,,
34,-,Logic & Rag'n'Bone Man,Broken People,-,34,1,,,,
35,-,Snow,Informer,-,11,11,,,,
36,up,Will Smith,Miami,58,10,11,,,,
37,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,17,,,,
38,down,Mr.Rain,9.3,24,13,5,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,8,35,,,,
40,up,WiseChild,Havana (Remix),84,22,6,,,,
41,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,35,11,3,,,,
42,up,Mecna,Paura di me,45,38,2,,,,
43,down,el maath,La Hora Del té (feat. Andrés Laforet),34,6,6,,,,
44,up,Marracash,BRAVI A CADERE - I polmoni,80,1,36,,,,
45,-,Marracash & Madame,MADAME - L'anima,-,41,9,,,,
46,-,Carl Brave,Posso (feat. Max Gazzè),-,6,35,,,,
47,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,34,,,,
48,-,Eminem,Without Me,-,13,10,,,,
49,down,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,37,,,,
50,-,DTM,Moving Up,-,50,1,,,,
51,down,Irama,Nera,38,5,35,,,,
52,down,DJB,Say So (Instrumental),22,13,15,,,,
53,-,Articolo 31,Tranqi Funky,-,11,10,,,,
54,-,Willie Peyote,Quando nessuno ti vede,-,5,17,,,,
55,-,Ice-T,Colors,-,55,1,,,,
56,-,Will Smith,Men In Black,-,8,26,,,,
57,down,Ghali,DNA,30,16,14,,,,
58,-,Dreamzz,Tear Down the Wall,-,11,13,,,,
59,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,3,,,,
60,-,Beatking,Then Leave (feat. Queendome Come),-,60,1,,,,
61,up,Fabri Fibra,In Italia (feat. Gianna Nannini),61,7,36,,,,
62,up,Frankie hi-nrg mc,Quelli che benpensano,98,10,20,,,,
63,-,50 Cent,P.I.M.P.,-,28,5,,,,
64,-,Stile Bandito,Stile bandito,-,52,1,,,,
65,-,Drake,Passionfruit,-,11,33,,,,
66,-,Odin,Ora Esatta,-,12,1,,,,
67,down,J-Ax,Ostia Lido,41,1,33,,,,
68,down,Achille Lauro,Me ne frego,64,14,7,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,10,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,6,28,,,,
71,up,Ghali,Cara Italia,85,7,32,,,,
72,down,tha Supreme,blun7 a swishland,20,3,37,,,,
73,-,Jack Harlow,Whats Poppin,-,28,11,76,2020-03-22,37,2020-04-19
74,up,Pitbull,Hotel Room Service,99,47,3,,,,
75,down,Yung Dedicated,Eagle Vision (feat. Q States),69,14,7,,,,
76,down,Fun Lovin' Criminals,Scooby Snacks,9,9,5,,,,
77,-,Il Tre,Te lo prometto,-,19,1,,,,
78,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,7,,,,
79,-,Sfera Ebbasta,Mademoiselle,-,14,9,,,,
80,-,A Tribe Called Quest,Can I Kick It?,-,21,2,,,,
81,down,Luchè,Stamm fort (feat. Sfera Ebbasta),65,56,2,,,,
82,-,SENIDAH,Mišići,-,82,1,,,,
83,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),13,11,29,,,,
84,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,31,10,,,,
85,down,Shiva & Eiffel 65,Auto Blu,29,7,17,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,19,26,2019-10-06,26,2019-10-06
87,-,Mattafix,Big City Life,-,7,19,,,,
88,down,StaySolidRocky,Party Girl,86,35,8,86,2020-05-10,14,2020-06-14
89,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,53,2,,,,
90,-,Boef & Numidia,Tout Est Bon,-,90,1,,,,
91,-,Silent Bob & Sick Budd,Zitta,-,91,1,,,,
92,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,59,5,30,,,,
93,-,Wiz Khalifa,Black and Yellow,-,60,2,,,,
94,-,Ruthless E,Sweet Thang (Extended),-,38,3,,,,
95,down,GionnyScandal,Pesca,73,39,4,,,,
96,down,Baffo,Fuggitivi senza un perché,46,7,32,,,,
97,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,2,,,,
98,-,Ghali,Milano,-,16,2,,,,
99,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,7,,,,
100,-,Salmo,90Min,-,7,13,,,,
