Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,11,,,,
2,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,2,9,,,,
3,up,Dual Core,Dual Core,3,1,117,,,,
4,up,Salmo,L'ANGELO CADUTO,4,4,5,,,,
5,up,Mecna & CoCo,Traccia 7,6,1,15,,,,
6,down,BLANCO,Finché Non Mi Seppelliscono,5,4,12,,,,
7,up,Guè,Veleno,7,5,7,,,,
8,up,Ghali,Wallah,8,1,13,,,,
9,-,BLANCO,Blu Celeste,-,3,10,,,,
10,down,Marracash & Guè,∞ LOVE,9,5,10,,,,
11,up,Note,Bad Habits,13,4,26,,,,
12,up,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),39,12,2,,,,
13,down,Sangiovanni & Madame,perso nel buio,12,6,11,,,,
14,-,Edo,Freund oder Feind,-,14,1,,,,
15,up,Anastasio,Assurdo,18,15,2,,,,
16,up,The Game & Kanye West,Eazy,26,16,2,,,,
17,up,ANNA,BALAKLUB: what up,21,9,9,,,,
18,down,Rhove,Shakerando,16,2,5,,,,
19,up,Post Malone,Circles,19,1,117,2,2019-10-06,2,2019-10-06
20,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,63,,,,
21,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,19,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,22,1,,,,
23,up,Kanye West,Heaven and Hell,95,23,2,,,,
24,up,Ghali,Good Times,91,1,99,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,6,78,,,,
26,-,Ghali,Habibi,-,26,4,,,,
27,-,Ganji Killah,O.M.D.,-,5,94,,,,
28,-,Yungak22,Who Let the Dogs Out,-,15,7,,,,
29,-,Fedez,L'amore eternit (feat. Noemi),-,8,72,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),62,8,116,,,,
31,up,Frankie hi-nrg mc,Quelli che benpensano,58,10,84,,,,
32,-,Will Smith,Miami,-,10,41,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,6,,,,
34,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,34,1,,,,
35,down,The Black Eyed Peas,Where Is the Love?,28,4,112,,,,
36,down,Rocco Hunt & Boomdabash,Fantastica,22,5,16,,,,
37,-,Incka,Mon pays va mal,-,12,20,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,6,45,,,,
39,-,Big Boi & Sleepy Brown,Do Ya Best,-,39,1,,,,
40,-,Renne Dang,NASA (feat. Blakkwood),-,40,1,,,,
41,-,Rock Master Scott & The Dynamic Three,The Roof Is on Fire (Us Hitmix),-,41,1,,,,
42,-,Tyga,Lift Me Up,-,42,1,,,,
43,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,19,,,,
44,down,"Boro Boro, Don Joe & MamboLosco",Lento,35,4,104,,,,
45,up,Yung Dedicated,Eagle Vision (feat. Q States),76,14,83,,,,
46,up,Baffo,Intro (feat. Federico Tancredi),73,9,94,,,,
47,-,Kendrick Lamar,Humble.,-,47,2,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,16,3,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,7,,,,
50,up,Salmo,KUMITE,53,2,16,,,,
51,-,Double-P,Cutlass or Regal (feat. Yung Polo) [Remix],-,51,1,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,30,,,,
53,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,3,,,,
54,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),84,11,9,,,,
55,-,Wayne Santana,Roxanne,-,55,1,,,,
56,up,Carl Brave,Posso (feat. Max Gazzè),56,6,76,,,,
57,-,ANNA,Drippin' in Milano,-,4,14,,,,
58,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,58,2,,,,
59,down,Mary J. Blige,Amazing (feat. DJ Khaled),17,17,6,,,,
60,-,Achille Lauro,LATTE+,-,1,21,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,42,3,,,,
62,-,Aka 7even,Loca,-,2,29,,,,
63,down,Ghali,Barcellona,45,3,58,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,21,30,,,,
65,down,Ghali,Cara Italia,64,7,88,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,14,7,,,,
67,down,Frah Quintale,Farmacia,41,20,14,,,,
68,-,2Pac,Dear Mama,-,10,10,,,,
69,down,Rocco Hunt & Carl Brave,Caffelatte,31,27,5,,,,
70,-,Científico,Milagros,-,70,1,,,,
71,-,DMX,Party Up,-,71,1,,,,
72,-,Wayne Santana,Dance Floor (feat. Sangiovanni),-,72,1,,,,
73,-,J.Sinn,A.D.D (Sinnister Version),-,49,3,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,36,,,,
75,-,Rydan,Sorry (Spanish Version),-,75,4,,,,
76,up,Articolo 31,Tranqi funky,86,13,3,,,,
77,down,Jovanotti,Bella,51,10,26,,,,
78,up,Odin,Ora Esatta,78,12,50,,,,
79,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,8,,,,
80,up,Manu Mcklein,si te sabes el tiktok baila,94,3,29,,,,
81,-,Brand Nubian,Hold On,-,81,1,,,,
82,-,Jay Divino,To the Moon,-,82,1,,,,
83,-,Da Brat,Funkdafied,-,83,1,,,,
84,-,Lil Flop,Circles,-,84,1,,,,
85,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,85,1,,,,
86,down,LBS la br,Le Benef (Squid Game),61,13,5,,,,
87,-,The Black Eyed Peas,Pump It,-,28,16,,,,
88,-,Braco,Filo di Arianna,-,88,1,,,,
89,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,36,1,,,,
90,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,13,,,,
91,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,47,1,,,,
92,-,DJ Khaled,POPSTAR (feat. Drake),-,92,1,,,,
93,down,Fabri Fibra,In Italia (feat. Gianna Nannini),85,7,96,,,,
94,-,Mone,Al mio posto,-,94,1,,,,
95,-,The Black Eyed Peas,Shut Up,-,12,65,,,,
96,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,40,7,,,,
97,down,Marracash,BRAVI A CADERE - I polmoni,55,1,80,,,,
98,-,Internet Money & YoungBoy Never Broke Again,Flossin',-,72,1,,,,
99,-,Young T & Bugsey,Nice (feat. Blxst),-,61,1,,,,
100,down,Fabri Fibra,Stavo pensando a te,81,9,84,,,,
